﻿Grave ,Name,Rank,Co,Unit/Branch,D.O.D.,Removed  ,Location,Civil War Soldier,1867 Dedication List,"Roll of Honor, 1868"
708,"Pritchard, C.B. ",Pvt,,59th NY Infantry,no date,Antietam,NY Row 7,Yes,"Pritcher, C. B.","Pritcher, C.B."
4008,"Proctor, G.F. ",Pvt,L,12th PA Cavalry,11/11/1864,Weverton,PA Row 6,Yes,"Procter, George","Procter, George"
719,"Propson, Chas.",Pvt,,20th NY Infantry,no date,Antietam,NY Row 7,Yes,"Probsden, - .","Probsden, - ."
2732,"Provo, Geo.",Pvt,D,13th WV Infantry,08/11/1864,Weverton,WV Row 2,Yes,"Provo, George","Provo, George"
4304,"Puller, Howard S. ",PFC,B,303rd Pioneer Infantry WWI,11/2/1937,,Bk Corner,No,,
122,"Putnam, Wm.",Pvt,I,116th NY Infantry,11/28/1864,Frederick,NY Row 2,Yes,,"Putnam, W."
3372,"Queen, Joseph ",Pvt,C,14th IN Infantry,no date,Cumberland,IN Row 2,Yes,"Queene, Joseph","Queene, Joseph"
3051,"Quigley, Edw'd",Pvt,A,2nd DE Infantry,09/17/1862,Antietam,DE Row 1,Yes,"Quigly, Edward","Quigly, Edward"
1697,"Quigley, Jno.",,,,10/08/1862,Frederick,Unk Row 5,Yes,"Quigley, John","Quigley, John"
784,"Quigley, Pat'k",Pvt,,51st NY Infantry,no date,Antietam,NY Row 8,Yes,,"Quinley, P."
2807,"Quinn, C.A.",Pvt,F,5th NH Infantry,09/17/1862,Antietam,NJ Row 1,Yes,"Quinn, Charles A.","Quinn, Charles A."
3710,"Quinn, J.F. ",Pvt,K,2nd PA Reserves,10/17/1862,Smoketown,PA Row 8,Yes,"Quinn, James F. ","Quinn, James F."
3401,"Quinn, James ",Pvt,A,3rd IN Cavalry,09/30/1862,Frederick,IN Row 2,Yes,,
952,"Quinn, Mich'l",Pvt,D,28th MA Infantry,09/17/1862,Hagerstown,MA Row 2,Yes,"Duin, W.","Duin, W."
3632,"Quinn, Patrick ",Pvt,A,28th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes,,
1878,"R., J.",,,,no date,Antietam,Unk Row 4,Yes,R. C. ,
3994,"R., Jno. J.",Pvt,,12th PA Cavalry,09/03/1864,Weverton,PA Row 6,Yes,"R - ., John J. ","R - ., John J."
2667,"Racey, Giles ",Pvt,C,5th VT Infantry,11/26/1862,Hagerstown,VT Row 2,Yes,,
3195,"Radcliffe, J.H. ",Pvt,G,30th ME Infantry,09/06/1864,Weverton,ME Row 1,Yes,"Radcliffe, James","Radcliffe, James H."
3188,"Rafford, J.C. ",Pvt,C,16th ME Infantry,10/27/1862,Smoketown,ME Row 1,Yes,"Rafford, James C.","Rafford, James C."
4074,"Rager, D.C. ",Pvt,D,115th PA Infantry,06/29/1863,Frederick,PA Row 5,Yes,"Roger, David","Rager, David"
1277,"Rainey, J.W. ",Pvt,C,195th OH Infantry,04/13/1865,Cumberland,OH Row 3,Yes,"Rainey, John W.",
1714,"Rains, Reuben ",Teamster,,,02/16/1865,Frederick,Unk Row 5,Yes,"Rains, Ruben",
4397,"Ramsey, John ",Pvt,,126th Infantry WWI Army,4/7/1948,,PA Row 2,No,,
3607,Rancy,Sgt,,134th PA Infantry,no date,Antietam,PA Row 9,Yes,,
68,"Randal, N.S.",Pvt,H,9th NY Heavy Artillery,07/12/1864,Frederick,NY Row 2,Yes,"Randall, Merton S.","Randal, M.S."
4013,"Randall, J.H. ",Pvt,K,12th PA Cavalry,no date,Brownsville,PA Row 6,Yes,,
411,"Ranerd, C.H. ",Pvt,,5th NY Artillery,no date,Burkettsville,NY Row 5,Yes,,
3532,"Ransom, J.H.",Pvt,B,12th US Infantry,09/21/1862,Antietam,Reg Row 1,Yes,"Ransom, J.","Ransom, J."
771,"Rasiga, Eugene ",Pvt,B,9th NY Infantry,09/17/1862,Antietam,NY Row 8,Yes,"Rassiga, Eugene","Rasica, E."
3257,"Rath, Chas.",Pvt,A,5th WI Infantry,11/08/1862,Hagerstown,WI Row 2,Yes,"Rath, Charles","Rath, Chester"
315,"Rawly, James ",Pvt,M,4th NY Cavalry,09/09/1864,Weverton,NY Row 4,Yes,"Rawley, James","Ranly, - ."
340,"Ray, Chas.",Pvt,K,51st NY Infantry,10/23/1862,Weverton,NY Row 4,Yes,"Ray, Charles","Reay, Ch."
3915,"Ray, Madison ",Pvt,,PA  ,10/18/1862,Middletown,PA Row 7,Yes,,
773,"Raybur, H. ",Pvt,H,12th NY Infantry,no date,Antietam,NY Row 8,Yes,,
3286,"Raymond, Henry ",Pvt,C,3rd WI Infantry,10/16/1861,Frederick,WI Row 2,Yes,,
2865,"Reader, Jno.",Pvt,K,5th WV Cavalry,04/17/1865,Clarysville,WV Row 5,Yes,"Reader, John","Reader, John"
1259,"Recer, Jabor ",Pvt,E,34th OH Infantry,11/19/1864,Clarysville,OH Row 2,Yes,"Roser, Jacob","Reser, Jacob"
2805,"Redington, J.P. ",Pvt,K,9th NH Infantry,10/20/1862,Antietam,NH Row 1,Yes,,
851,"Reed, A.N. ",1st Lt,I,3rd WI,09/17/1862,Antietam,Off Row 1,Yes,"Reed, Alexander","Reed, Alexander N."
3158,"Reed, Asa ",Pvt,K,10th ME Infantry,09/17/1862,Antietam,ME Row 1,Yes,,
3562,"Reed, C.B.",Pvt,B,17th US,08/28/1863,Frederick,Reg Row 2,Yes,,
4231,"Reed, F.C. ",Pvt,G,7th MD Infantry,no date,Hagerstown,MD Row 1,Yes,,
1038,"Reed, I.S. ",Pvt,I,2nd MA Infantry,03/16/1863,Frederick,MA Row 3,Yes,"Reed, Israel S.","Reed, J. J."
4054,"Reed, J.C. ",Pvt,G,134th PA Infantry,12/07/1862,Frederick,PA Row 5,Yes,,
56,"Reed, James ",Pvt,K,1st NY Cavalry,03/30/1864,Frederick,NY Row 2,Yes,"Reid, James",
2939,"Reed, Jonathan ",Pvt,C,3rd NJ Cavalry,05/27/1865,Clarysville,NJ Row 3,Yes,,"Reed, J."
985,"Reed, S.L. ",Pvt,D,35th MA Infantry,10/12/1862,Antietam,MA Row 2,Yes,"Reed, Silas L.","Reed, Silas L."
3788,"Reedy, Mich'l",Cpl,C,69th PA Infantry,09/17/1862,Antietam,PA Row 8,Yes,"Reedy, Michael","Reedy, Michael"
333,"Reese, Jno.",Pvt,K,2nd NY Cavalry,11/30/1864,Sandy Hook,NY Row 4,Yes,"Rush, John","Reech, John"
651,"Rehier, Joseph ",Pvt,B,20th NY Infantry,no date,Antietam,NY Row 7,Yes,,"Riltch, Jacob"
493,"Rehill, Philip",Pvt,,2nd US Artillery,no date,Antietam,NY Row 5,Yes,"Buhill, Philip",
3305,"Reibe, Ferdinand ",Pvt,B,2nd WI Infantry,09/17/1862,Antietam,WI Row 1,Yes,,"Riebe, Ferdinand"
1362,"Reichmann, Jacob ",Pvt,H,12th OH Infantry,09/19/1862,Antietam,OH Row 4,Yes,"Reischman, Jacob","Reischman, Jacob"
3760,"Reiff, Jacob ",Pvt,I,9th PA Reserves,09/17/1862,Antietam,PA Row 8,Yes,"Reif, J.","Reif, J."
115,"Reilly, Thos.",Pvt,C,131st NY Infantry,11/11/1864,Frederick,NY Row 2,Yes,"Riley, Thomas","Kiley, T."
4184,"Reinninger, F.M.",Pvt,A,84th PA Infantry,03/04/1862,Cumberland,PA Row 4,Yes,"Remincer, Frederick","Remincer, Frederick"
978,"Remick, Prescott ",Pvt,G,2nd MA Infantry,10/27/1862,Smoketown,MA Row 2,Yes,"Remich, Prescott",
2664,"Remington, G.R. ",Pvt,B,14th VT Infantry,07/19/1863,Middletown,VT Row 1,Yes,"Remington,George R.","Remington, George"
1114,"Remington, T.F.",Pvt,K,11th CT Infantry,09/26/1862,Antietam,CT Row 1,Yes,"Remington, Thomas F.","Remington, Thomas F."
3276,"Remmele, Jno.",Pvt,K,3rd WI Infantry,09/24/1861,Frederick,WI Row 2,Yes,"Remmele, John","Riemal, John"
733,"Renchler, J.A.",Pvt,F,77th NY Infantry,no date,Antietam,NY Row 7,Yes,"Rerchler, John A.","Ranslar, J. "
182,"Resch, Victor",Pvt,A,40th NY Infantry,07/09/1863,Frederick,NY Row 3,Yes,"Rich, Vivtor",
2775,"Resling, J.C. ",Pvt,M,3rd WV Infantry,05/12/1865,Clarysville,WV Row 3,Yes,,
3678,"Rever, Jacob ",Pvt,I,72nd PA Infantry,09/17/1862,Antietam,PA Row 9,Yes,,
2705,"Rexroad, A. Loftus ",Pvt,F,3rd WV Cavalry,03/07/1865,Frederick,WV Row 2,Yes,"Rexeaod, Aloftus","Rexroad, Aloftus"
2895,"Reynear, T.F.",Pvt,F,14th NJ Infantry,12/28/1862,Frederick,NJ Row 2,Yes,"Reynear, Theodore F.","Reynear, I. F."
4314,"Reynold, John William",Pvt,,3rd Engineers WWI Army,4/29/1941,,PA Row 4,No,,
4332,"Reynolds, Alta Mae (Wife)",,,,11/11/1970,,PA Row 2,No,,
3630,"Reynolds, Emmor ",Sgt,C,28th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes,,
4332,"Reynolds, Francis M. ",Sgt,,14th Infantry WWII Army,8/19/1943,,PA Row 2,No,,
2479,"Reynolds, H.H. ",Pvt,F,1st MI Infantry,10/01/1864,Frederick,MI Row 2,Yes,"Reynolds, Hugh H.","Reynolds, W. L."
1358,"Reynolds, J.K. ",Sgt,,OH,no date,,OH Row 4,Yes,,
781,"Reynolds, Leander ",Pvt,,51st NY Infantry,no date,Antietam,NY Row 8,Yes,"Reynolds, - .","Reynolds, - ."
582,"Reynolds, S.F. ",Cpl,F,51st NY Infantry,09/28/1862,Antietam,NY Row 6,Yes,"Reynolds, Stoel F. ",
4460,"Reynolds, William Henry ",Pvt,,330th Infantry WWII Army,10/19/1949,,IN Row 3,No,,
828,"Rhoads, C.S. ",Pvt,H,34th NY Infantry,09/17/1862,Antietam,NY Row 8,Yes,"Rhoades, Chester S.","Roads, C. A."
2878,"Rhoads, P.M. ",Pvt,B,13th WV Infantry,05/26/1865,Clarysville,WV Row 5,Yes,"Rhodes, Peter M. ","Rhodes, Peter"
410,"Rhoda, Fred'k",Pvt,M,5th NY Artillery,no date,MD Heights,NY Row 5,Yes,"Rhoda, Frederick","Rhoda, Frederick"
1049,"Rhodes, Chas.",Pvt,C,2nd MA Cavalry,10/29/1864,Frederick,MA Row 3,Yes,"Rhodes, C.","Rhodes, C."
293,"Rice, C.H. ",Sgt,D,21st NY Infantry,no date,Weverton,NY Row 4,Yes,"Rice, Charles B.","Rice, Charles"
3573,"Rice, E.W. ",Pvt,,41st US Reserves,no date,Clarysville,Reg Row 3,Yes,"Rice, Edward W.","Rice, Edward W. "
3701,"Rice, Jacob ",Pvt,E,106th PA Infantry,10/14/1862,Smoketown,PA Row 8,Yes,,
1448,"Rice, Wm. ",Pvt,K,36th OH Infantry,09/15/1862,South Mtn,OH Row 5,Yes,"Rice, William","Rice, William"
3445,"Rich, H.C.",Pvt,H,19th IN Infantry,09/17/1862,Antietam,IN Row 1,Yes,"Rich, Henry",
3442,"Richard, Jno. ",Pvt,E,14th IN Infantry,09/17/1862,Antietam,IN Row 1,Yes,"Richard, John","Reichart, J."
281,"Richards, Thos.",Pvt,C,3rd NY Infantry,11/21/1862,Hagerstown,NY Row 3,Yes,"Richards, Thomas","Richards, Thomas"
1407,"Richardson, D.J.",Pvt,H,23rd OH Infantry,09/27/1862,South Mtn,OH Row 5,Yes,"Richardson, Daniel J.","Richardson, Daniel J."
2653,"Richardson, G.C. ",Pvt,H,6th VT Infantry,12/08/1862,Frederick,VT Row 1,Yes,"Richardson, George C.","Richardson, George P."
3184,"Richardson, O.F. ",Pvt,E,6th ME Infantry,10/16/1862,Smoketown,ME Row 1,Yes,"Richardson, Arson F.","Richardson, Orson F."
1339,"Richardson, W.P. ",Pvt,A,8th OH Infantry,09/17/1862,Antietam,OH Row 4,Yes,"Richardson, William P.","Richardson, William P."
386,"Richardson, Wm.",Pvt,A,27th NY Infantry,11/08/1862,Hagerstown,NY Row 4,Yes,"Richardson, William","Richardson, William"
863,"Richerson, J.W. ",Lt,,39th IL Infantry,no date,Williamsport,Off Row 1,Yes,Richardson,"Richardson, - ."
3728,"Richey, W.C.",Pvt,G,28th PA,09/17/1862,Antietam,PA Row 8,Yes,,
1303,"Rickabaugh, J.H. ",Pvt,K,91st OH Infantry,11/07/1864,Frederick,OH Row 3,Yes,"Rickabaugh, John H.","Richabaugh, J. H."
4442,"Rickel, Thomas J. ",S Sgt,,13th Infantry WWII,3/11/1945,,WI Row 3,No,,
2771,"Riddle, J.F. ",Pvt,G,10th WV Infantry,01/15/1864,Cumberland,WV Row 3,Yes,"Riddle, James F. ","Riddle, James F."
3974,"Rifenberger, H.H.",Pvt,,146th PA Infantry,no date,Hagerstown,PA Row 6,Yes,,
1491,"Riggle, Thos.",Pvt,G,122nd OH Infantry,08/14/1863,Frederick,OH Row 6,Yes,"Riggle, Thomas","Riggle, Thomas"
120,"Riley, Eugene ",Pvt,K,131st NY Infantry,11/18/1864,Frederick,NY Row 2,Yes,,"Riley, E."
902,"Riley, Jno.",Pvt,K,20th MA Infantry,09/17/1862,Antietam,MA Row 1,Yes,"Riley, John","Riley, John"
1048,"Riley, T.O. ",Cpl,I,3rd MA Cavalry,10/11/1864,Frederick,MA Row 3,Yes,"Riley, T. C. ","Riley, T. C."
764,"Rimple, G.W. ",Cpl,,103rd NY Infantry,no date,Antietam,NY Row 8,Yes,"Rimple, George H.","Rimple, George"
3361,"Rinehart, Abraham ",Pvt,B,152nd IN Infantry,04/02/1865,Clarysville,IN Row 3,Yes,"Rinard, Abraham","Rinard, Abraham"
3186,"Ring, C.H.",Pvt,C,16th ME Infantry,10/30/1862,Smoketown,ME Row 1,Yes,"King, Charles H.","Ring, Charles H."
1262,"Ring, Jonathan ",Pvt,,8th OH Infantry,no date,Antietam,OH Row 3,Yes,,"J - ., R - ."
577,"Ringgold, Mathias ",Pvt,I,42nd NY Infantry,no date,Antietam,NY Row 6,Yes,"Ringwald, Matthias",
665,"Riordan, Wm. ",Pvt,,2nd NY Infantry,no date,Antietam,NY Row 7,Yes,,"Riordon, William"
2735,"Ripley, L.D.",Pvt,E,10th WV Infantry,10/18/1864,Weverton,WV Row 2,Yes,"Ripley, Levi D. ","Ripley, Levi D."
49,"Risdorph, Jno.",Cpl,F,102nd NY Infantry,07/05/1862,Frederick,NY Row 1,Yes,"Riesdorph, John","Rosendoff, J. "
1177,"Rising, Henry ",Pvt,D,11th CT Infantry,09/17/1862,Antietam,CT Row 2,Yes,,"Resen, Henry"
4410,"Risinger, Donald G. ",PFC,,320th Infantry WWII Army,7/12/1944,,PA Row 1,No,,
721,"Ritter, Chas.",Pvt,B,20th NY Infantry,no date,Antietam,NY Row 7,Yes,"Ritter, Charles","Ritter, J."
3629,"Ritter, G.J. ",Pvt,D,28th PA Infantry,09/17/1862,Antietam,PA Row 9,Yes,"Riter, George J.","Riter, George H."
1236,"Ritter, W.L. ",Pvt,K,126th OH Infantry,11/26/1862,Cumberland,OH Row 2,Yes,Ritter William L.,"Ritter, William"
90,"Rivers, Israel",Pvt,F,106th NY Infantry,07/22/1864,Frederick,NY Row 2,Yes,"Rivers, Isaac","Rivers, I."
989,"Robbins, C.H. ",Pvt,H,35th MA Infantry,09/17/1862,Antietam,MA Row 2,Yes,,
3035,"Robbins, H.P. ",Cpl,,53rd IL Infantry,no date,Weverton,IL Row 1,Yes,Robbins,
362,"Robbins, Sanford ",Pvt,A,32nd NY Infantry,11/03/1862,Hagerstown,NY Row 4,Yes,,"Sansford, Robbins"
2954,"Roberts, Johnsey ",Sgt,A,9th WV Infantry,08/24/1864,Clarysville,WV Row 6,Yes,,
3910,"Roberts, Peter ",Pvt,,PA,no date,Middletown,PA Row 7,Yes,,
2714,"Roberts, Wm.",Pvt,G,10th WV Infantry,08/24/1864,Weverton,WV Row 2,Yes,"Roberts, Wm. C.","Roberts, William H."
2760,"Robinson, E.S. ",Pvt,E,12th WV Infantry,12/03/1862,Cumberland,WV Row 3,Yes,"Robinson, Edward S.","Robison, Edward S."
246,"Robinson, Geo.",Pvt,A,63rd NY Infantry,10/22/1862,Antietam,NY Row 3,Yes,"Robinson, George","Robinson, George"
2474,"Robinson, James ",Pvt,M,7th MI Cavalry,03/04/1865,Clarysville,MI Row 2,Yes,,
1193,"Robinson, Joseph ",Pvt,E,2nd CT Infantry,09/17/1864,Frederick,CT Row 2,Yes,,"Robinson, J."
584,"Robinson, N.A. ",Pvt,G,107th NY Infantry,11/16/1862,Smoketown,NY Row 6,Yes,"Robinson, Nelson A.","Robinson, Nelson"
3530,"Robinson, R.I.",Mus,C,6th US Infantry,09/17/1862,Antietam,Reg Row 1,Yes,"Robbbins, Robert J.","Robbins, Robert J."
602,"Robinson, Rufus ",Cpl,I,122nd NY Infantry,11/06/1862,Smoketown,NY Row 6,Yes,,
2743,"Robison, M.E. ",Pvt,E,13th WV Infantry,02/20/1865,Cumberland,WV Row 3,Yes,"Robinson, Mark E.","Robinson, Mark E."
392,"Robotham, Thos.",Pvt,,8th NY Cavalry,no date,Hagerstown,NY Row 4,Yes,"Robotham, Thomas","Robothane, Thomas"
2756,"Roby, Jno.",Pvt,A,10th WV Infantry,12/24/1862,Cumberland,WV Row 3,Yes,"Robey, John","Roby, John"
382,"Rockwell, Dan'l",Pvt,K,44th NY Infantry,11/14/1862,Hagerstown,NY Row 4,Yes,"Rockwell, Daniel","Rockwell, Daniel"
3517,"Rockwell, P. ",Pvt,B,12th US Infantry,no date,South Mtn,Reg Row 1,Yes,,
443,"Rodden, Wm.",Cpl,K,16th NY Infantry,09/16/1862,South Mtn,NY Row 5,Yes,,"Rodden, William"
4111,"Rodenbaugh, Wm.",Pvt,A,138th PA Infantry,07/20/1864,Frederick,PA Row 5,Yes,"Rodenburgh, W.","Rodenburgh, W."
1708,"Rodgers, Jacob ",,,OH,09/20/1862,Frederick,Unk Row 5,Yes,"Rodegit, Jacob","Rodeget, Jacob"
1176,"Rodgers, S.C.",Pvt,H,11th CT Infantry,09/17/1862,Antietam,CT Row 2,Yes,"Rodgers, Samuel C.","Rodgers, Samuel"
252,"Roe, Jno.",Pvt,B,42nd NY Infantry,10/30/1862,Frederick,NY Row 3,Yes,"Roe, John","Roe, John"
417,"Rogers, A.S. ",Sgt,F,107th NY Infantry,10/07/1862,Burkettsville,NY Row 5,Yes,"Rogers, Amos","Rodgers, A."
2391,"Rogers, Remus ",Pvt,F,6th MI Cavalry,??/1863,Hagerstown,MI Row 3,Yes,"Rogers, Remis","Rogers, Remis"
110,"Rogers, W.H.",Pvt,C,25th NY Infantry,09/21/1864,Frederick,NY Row 2,Yes,,"Rodgers, W.H."
592,"Rogers, W.W. ",Cpl,E,105th NY Infantry,10/11/1862,Smoketown,NY Row 6,Yes,"Rogers, Wm. W.","Rogers, William W."
3712,"Rohn, Job ",Pvt,D,11th PA Infantry,11/19/1862,Smoketown,PA Row 8,Yes,"Rhone, Job","Rhone, Job"
3496,"Rollins, Sylvester  (1/2 stones)",Cpl,B,14th IN Infantry,10/24/1862,Frederick,IN Row 1,Yes,,
3491,"Rollins, Sylvester  (2/2 stones)",Pvt,B,14th IN Infantry,10/17/1862,Frederick,IN Row 1,Yes,,"Rolins, S."
4150,"Romig, F.S. ",Pvt,K,54th PA Infantry,08/08/1863,Clarysville,PA Row 4,Yes,"Roming, Franklin","Roming, Franklin"
1297,"Rooks, G.B. ",Pvt,E,122nd OH Infantry,07/16/1864,Frederick,OH Row 3,Yes,"Books, George B.",
2567,"Rooney, Mich'l",Pvt,F,MD,09/1862,Smoketown,MD Row 1,Yes,"Rooney, Michael","Rooney, Michael"
2894,"Rose, S.B.",Pvt,H,14th NJ Infantry,02/08/1863,Frederick,NJ Row 2,Yes,"Rose, Samuel B.","Rose, Samuel B. "
2428,"Rose, W.M.",Pvt,E,2nd MD Potomac Home Battalion,05/25/1863,Cumberland,MD Row 3,Yes,"Rose, William","Rose, William"
700,"Rosegie, S. ",Pvt,,59th NY Infantry,no date,Antietam,NY Row 7,Yes,"Rosegu, S.",
1509,"Rosel, Wm.",Pvt,K,7th OH Infantry,06/01/1862,Frederick,OH Row 6,Yes,"Russell, William","Russell, William"
935,"Ross, J.C.",Pvt,E,19th MA,09/17/1862,Antietam,MA Row 1,Yes,"Loss, J. L.","Loss, J. L."
597,"Ross, Jacob ",Cpl,E,22nd NY Infantry,10/14/1862,Smoketown,NY Row 6,Yes,,
1254,"Ross, Jno. ",Pvt,F,91st OH Infantry,08/16/1864,Cumberland,OH Row 2,Yes,"Ross, John","Ross, John"
3070,"Ross, R.",Cpl,H,8th IL Cavalry,08/09/1864,Frederick,IL Row 2,Yes,,
4434,"Rossman, John L.  ",Pvt,A,Span Am Army,2/21/1949,,NY Row 1,No,,
3521,"Rourk, Jno. ",Pvt,G,4th US ,09/21/1862,Antietam,Reg Row 1,Yes,"Roark, John","Roark, John"
3947,"Rowland, Wm. ",Pvt,,3rd PA Infantry,??/1861,Hagerstown,PA Row 6,Yes,"Rowland, William","Rowland, William"
3077,"Rowley, Chas.",Drummer,G,39th IL Infantry,02/20/1862,Cumberland,IL Row 2,Yes,"Ronley, Charles","Ronley, Charles "
378,"Rowley, S.E. ",Pvt,H,77th NY Infantry,11/08/1862,Hagerstown,NY Row 4,Yes,"Rowley, Simeon","Ranley, S. E."
,"Roy, Patrick Howard ",Fireman,,US Navy U.S.S. Cole,10/12/2000,,ME Row 4,No,,
829,"Rubbins, Wm. ",Pvt,A,34th NY Infantry,09/17/1862,Antietam,NY Row 8,Yes,,"Rubin, - ."
308,"Rubinet, J.A.",Pvt,H,8th NY Cavalry,no date,Weverton,NY Row 4,Yes,"Robinett, James B.","Rubinet, James A."
3623,"Rudesill, M.J. ",Pvt,A,134th PA Infantry,10/10/1862,Sharpsburg,PA Row 9,Yes,"Rudisil, Musser J. ","Rudisil, Musser J."
4051,"Rudy, J.P. ",Pvt,D,129th PA Infantry,11/14/1862,Frederick,PA Row 5,Yes,,
4476,"Ruebeck, Howard W. ",MoM 2c,,US Naval Reserve WWII ,7/11/1950,,VT Row 3,No,,
767,"Rulapaugh, N.",Sgt,C,89th NY Infantry,09/17/1862,Antietam,NY Row 8,Yes,"Rulapaugh, Nicholas","Rulebaugh, M."
3367,"Rumple, Jacob ",Pvt,C,53rd IN Infantry,03/21/1865,Clarysville,IN Row 3,Yes,,
3404,"Rush, Geo.",Pvt,E,150th IN Infantry,04/04/1865,Frederick,IN Row 2,Yes,"Rush, George","Rush, George"
573,"Russ, J.M. ",Pvt,,122nd NY Infantry,10/26/1862,Antietam,NY Row 6,Yes,"Rust, John M. ","Russ, John"
3062,"Russell, Benj.",Cpl,I,2nd DE Infantry,01/03/1863,Frederick,DE Row 2,Yes,"Russell, Benjamin S.","Russel, Benjamin S."
367,"Russell, N.J. ",Pvt,C,49th NY  Infantry,11/19/1862,Hagerstown,NY Row 4,Yes,"Russell, Nathaniel J.","Russel, Nathaniel"
3416,"Rust, A.J. ",Pvt,C,150th IN Infantry,04/10/1865,Frederick,IN Row 2,Yes,"Rust, Andrew P.","Rust, Andrew P."
342,"Ryan, James ",Pvt,K,33rd NY Infantry,11/09/1862,Hagerstown,NY Row 4,Yes,,
332,"Ryon, Martin ",Pvt,A,2nd NY Cavalry,11/1864,Sandy Hook,NY Row 4,Yes,,
1424,"S., T.",Pvt,,20th OH Infantry,no date,South Mtn,OH Row 5,Yes,,
3846,"S., V.",Pvt,,11th PA Reserves,no date,Weverton,PA Row 7,Yes,,
1508,"Salisbury, Norman ",Pvt,H,29th OH Infantry,04/03/1862,Frederick,OH Row 6,Yes,"Saulsbury, Norman","Saulsbury, N."
827,"Salisbury, W.A. ",Pvt,C,34th NY Infantry,09/17/1862,,NY Row 8,Yes,"Salisbury, Wm.","Salisbury, William A."
631,"Salmon, S. ",Pvt,,NY Volunteers,no date,Antietam,NY Row 7,Yes,,
629,"Salsbury, R.E. ",Pvt,G,1st NY Artillery,09/17/1862,Antietam,NY Row 7,Yes,"Salisbury, Reuben E.","Salesbury, R. E."
3729,Sanford,Pvt,,PA,no date,Antietam,PA Row 8,Yes,,
853,"Sanford, O.W. ",2nd Lt,I,2nd WI Infantry,10/13/1862,Antietam,Off Row 1,Yes,"Sandford, O. W.",
4246,"Santman, B.F. ",Cpl,H,1st MD Potomac Home Battalion,no date,,MD Row 1,Yes,,
4379,"Santrapes, George ",Pvt,,US Army WWI,11/14/1947,,PA Row 1,No,,
24,"Saol, Louis ",Pvt,E,1st NY Infantry,04/04/1865,Clarysville,NY Row 1,Yes,"Saal, Lewis","Saul, Lewis"
2945,"Sargeant, W.D. ",Cpl ,E,9th WV Infantry,08/18/1864,Clarysville,WV Row 6,Yes,"Sargent, William D.","Sargent, William D."
3331,"Sargent, Gustavus ",Cpl,E,7th WI Infantry,09/17/1862,Antietam,WI Row 1,Yes,,
3848,"Sarver, Labanah ",Pvt,G,11th PA Reserves,09/14/1862,Weverton,PA Row 7,Yes,"Saven or Sarren, F.","Sarver, F."
523,"Sauber, J.D. ",Pvt,C,69th NY Infantry,09/19/1862,Antietam,NY Row 6,Yes,"Sanber, J. B.","Sawber, J. D."
66,"Saur, And'w",Pvt,K,1st NY Cavalry,06/27/1864,Frederick,NY Row 2,Yes,"Sam, Andrew","Saur, A."
3050,"Savoy, W.P. ",Pvt,D,2nd DE Infantry,09/17/1862,Antietam,DE Row 1,Yes,"Savoy, William P.","Savoy, William P."
1289,"Sawhill, A.J. ",Pvt,B,122nd OH Infantry,07/15/1864,Frederick,OH Row 3,Yes,"Sawhill, Alexander J.",
3337,"Sawyer, J.D. ",Pvt,A,7th WI Infantry,09/17/1862,Antietam,WI Row 1,Yes,,
3836,"Saxton, C.A. ",Pvt,,9th PA Reserves,no date,Burkettsville,PA Row 7,Yes,"Saxton, Charles A.","Saxton, Charles A."
1321,"Scarburg, Zach ",Pvt,K,2nd OH Cavalry,09/07/1864,Frederick,OH Row 3,Yes,"Scarberry, Zachariah","Scarbory, Z."
4414,"Schaeffer, Woodrow W.",PFC,,106th Cav Recon Sqd WWII Army,10/13/1948,,NY Row 1,No,,
1132,"Schalk, Jno.",Pvt,C,18th CT Infantry,08/16/1863,Hagerstown,CT Row 1,Yes,"Schalk, John","Shalk, John"
3490,"Schardein, Wm.",Sgt,D,27th IN Infantry,06/18/1862,Williamsport,IN Row 1,Yes,"Schardien, Adam","Schardien, A."
4152,"Schellhorn, Jno.",Pvt,K,74th PA Infantry,04/30/1865,Clarysville,PA Row 4,Yes,"Shellhon, John","Shellhon, John"
3544,"Schenck, Mabury",Pvt,K,5th US,12/09/1862,,Reg Row 2,Yes,"Schneck, Mabwey","Schneck, Mabury"
1367,"Scherlott, Jno.",Pvt,G,30th OH Infantry,10/20/1862,Antietam,OH Row 4,Yes,"Scharlott, John","Scharlott, John"
3726,"Schernitzanner, Floranc",Pvt,F,50th PA Infantry,09/17/1862,Antietam,PA Row 8,Yes,"Schlenitzanner, F.","Schlenitzanner, F."
1044,"Schiffer, John D.",Cpl,F,2nd MA Infantry,09/18/1864,Frederick,MA Row 3,Yes,"Sheffee, John F.","Sheffer, John F. "
135,"Schiffoucher, Theo.",Pvt,M,5th NY,05/30/1865,Frederick,NY Row 2,Yes,"Schiffmacker or Scheoffoucher, Theod.","Shiffmaker, Theodore"
290,"Schlaich, Jno.",Pvt,G,46th NY Infantry,no date,Weverton,NY Row 4,Yes,"Schleuch, John","Schlaich, John"
3509,"Schlictor, Jacob ",Pvt,,5th US,08/01/1864,Weverton,Reg Row 1,Yes,"Schlichter, Jacob","Schlichler, Jacob"
