Park Name,State,Fact Sheet, Buildings ,  Trail Miles  ,  Housing Units  ,  Campgrounds  ,  Unpaved Road Miles  ,  Water Systems  ,  Waste Water Systems  ,  Paved Road Miles  ,  All Other Assets  , DM&R ,Additional Park Units Included in Calculations (if Applicable)
Natural Bridges National Monument,Utah,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Natural-Bridges-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Natural Bridges National Monument Fact Sheet</a>",20,14,11,1,3,1,1,11,29,"$7,698,190 ",
Navajo National Monument,Arizona,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Navajo-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Navajo National Monument Fact Sheet</a>",29,11,7,2,2,1,1,1,12,"$5,131,332 ",
New Bedford Whaling National Historical Park,Massachusetts,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/New-Bedford-Whaling-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">New Bedford Whaling National Historical Park Fact Sheet</a>",4,0,0,0,0,0,0,0,7,"$666,136 ",
New Jersey Coastal Heritage Trail Route,New Jersey,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/New-Jersey-Coastal-Heritage-Trail-Route-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">New Jersey Coastal Heritage Trail Route Fact Sheet</a>",0,300,0,0,0,0,0,0,0, $-   ,
New Orleans Jazz National Historical Park,Louisiana,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/New-Orleans-Jazz-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">New Orleans Jazz National Historical Park Fact Sheet</a>",0,0,0,0,0,0,0,0,5, $-   ,
New River Gorge National Park and Preserve,West Virginia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/New-River-Gorge-National-Park-and-Preserve-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">New River Gorge National Park and Preserve Fact Sheet</a>",179,85,4,13,17,3,7,6,132,"$80,746,829 ",
Nez Perce National Historical Park,"Idaho, Montana, Oregon, Washington","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Nez-Perce-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Nez Perce National Historical Park Fact Sheet</a>",34,1,0,0,0,7,5,3,17,"$8,214,080 ",
Nicodemus National Historic Site,Kansas,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Nicodemus-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Nicodemus National Historic Site Fact Sheet</a>",5,0,0,0,0,0,1,0,10,"$4,946,183 ",
Ninety Six National Historic Site,South Carolina,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Ninety-Six-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Ninety Six National Historic Site Fact Sheet</a>",9,6,0,0,0,1,3,2,23,"$2,052,375 ",
Niobrara National Scenic River,Nebraska,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Niobrara-National-Scenic-River-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Niobrara National Scenic River Fact Sheet</a>",1,0,0,0,0,0,0,0,4, $-   ,
North Cascades National Park,Washington,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/North-Cascades-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">North Cascades National Park Fact Sheet</a>",243,391,45,44,32,17,12,14,122,"$46,330,395 ",Lake Chelan National Recreation Area and Ross Lake National Recreation Area are included as they are co-managed with North Cascades National Park.
Obed Wild and Scenic River,Tennessee,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Obed-Wild-and-Scenic-River-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Obed Wild and Scenic River Fact Sheet</a>",8,5,0,1,0,0,0,0,10,"$385,493 ",
Ocmulgee Mounds National Historical Park,Georgia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Ocmulgee-Mounds-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Ocmulgee Mounds National Historical Park Fact Sheet</a>",5,6,2,1,0,1,0,3,39,"$1,576,409 ",
Oconaluftee Job Corps Civ. Cons. Center (APC),North Carolina,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Oconaluftee-Job-Corps-Civ-Cons-Center-APC-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Oconaluftee Job Corps Civ. Cons. Center (APC) Fact Sheet</a>",0,0,0,0,0,0,0,0,1, $-   ,
Old Santa Fe Trail Building National Historic Site,New Mexico,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Old-Santa-Fe-Trail-Building-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Old Santa Fe Trail Building National Historic Site Fact Sheet</a>",4,0,0,0,0,1,1,0,2,"$2,777,432 ",
Olympic National Park,Washington,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Olympic-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Olympic National Park Fact Sheet</a>",452,619,72,20,68,17,17,102,203,"$195,605,878 ",
Oregon Caves National Monument and Preserve,Oregon,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Oregon-Caves-National-Monument-and-Preserve-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Oregon Caves National Monument and Preserve Fact Sheet</a>",17,21,4,1,17,3,3,1,10,"$28,914,943 ",
Organ Pipe Cactus National Monument,Arizona,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Organ-Pipe-Cactus-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Organ Pipe Cactus National Monument Fact Sheet</a>",30,38,28,4,59,1,6,90,62,"$42,831,763 ",
Ozark National Scenic Riverways,Missouri,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Ozark-National-Scenic-Riverways-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Ozark National Scenic Riverways Fact Sheet</a>",221,80,13,31,63,18,21,18,127,"$76,107,041 ",
Padre Island National Seashore,Texas,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Padre-Island-National-Seashore-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Padre Island National Seashore Fact Sheet</a>",33,1,1,4,85,1,1,9,26,"$31,811,553 ",
Palo Alto Battlefield National Historical Park,Texas,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Palo-Alto-Battlefield-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Palo Alto Battlefield National Historical Park Fact Sheet</a>",6,2,0,0,1,2,2,0,10,"$1,255,250 ",
Paterson Great Falls National Historical Park,New Jersey,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Paterson-Great-Falls-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Paterson Great Falls National Historical Park Fact Sheet</a>",1,0,0,0,0,0,0,0,0,"$38,006 ",
Pea Ridge National Military Park,Arkansas,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Pea-Ridge-National-Military-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Pea Ridge National Military Park Fact Sheet</a>",14,18,0,0,7,1,4,7,23,"$6,088,083 ",
Pearl Harbor National Memorial,Hawaii,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Pearl-Harbor-National-Memorial-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Pearl Harbor National Memorial Fact Sheet</a>",0,0,0,0,0,0,0,0,0, $-   ,
Pecos National Historical Park,New Mexico,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Pecos-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Pecos National Historical Park Fact Sheet</a>",37,4,2,1,13,8,8,0,54,"$6,953,493 ",
Perry's Victory and International Peace Memorial,Ohio,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Perry-s-Victory-and-International-Peace-Memorial-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Perry's Victory and International Peace Memorial Fact Sheet</a>",5,0,10,0,0,0,1,0,8,"$138,710,264 ",
Petersburg National Battlefield,Virginia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Petersburg-National-Battlefield-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Petersburg National Battlefield Fact Sheet</a>",43,24,6,0,3,1,1,7,114,"$29,811,574 ",
Petrified Forest National Park,Arizona,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Petrified-Forest-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Petrified Forest National Park Fact Sheet</a>",46,6,44,0,110,3,7,38,46,"$92,530,731 ",
Petroglyph National Monument,New Mexico,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Petroglyph-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Petroglyph National Monument Fact Sheet</a>",13,40,0,0,0,1,1,1,30,"$4,766,202 ",
Pictured Rocks National Lakeshore,Michigan,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Pictured-Rocks-National-Lakeshore-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Pictured Rocks National Lakeshore Fact Sheet</a>",74,96,9,18,12,19,13,5,63,"$12,465,317 ",
Pinnacles National Park,California,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Pinnacles-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Pinnacles National Park Fact Sheet</a>",68,40,16,1,8,6,12,10,24,"$34,043,066 ",
Pipe Spring National Monument,Arizona,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Pipe-Spring-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Pipe Spring National Monument Fact Sheet</a>",17,1,4,1,2,2,1,0,26,"$2,302,935 ",
Pipestone National Monument,Minnesota,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Pipestone-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Pipestone National Monument Fact Sheet</a>",5,1,0,0,0,1,1,2,7,"$2,373,984 ",
Point Reyes National Seashore,California,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Point-Reyes-National-Seashore-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Point Reyes National Seashore Fact Sheet</a>",380,120,30,9,45,29,64,52,167,"$229,401,423 ",
Port Chicago Naval Magazine National Memorial,California,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Port-Chicago-Naval-Magazine-National-Memorial-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Port Chicago Naval Magazine National Memorial Fact Sheet</a>",0,0,0,0,0,0,0,0,3,"$18,900 ",
President William Jefferson Clinton Birthplace Home National Historic Site,Arkansas,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/President-William-Jefferson-Clinton-Birthplace-Home-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">President William Jefferson Clinton Birthplace Home National Historic Site Fact Sheet</a>",3,0,0,0,0,1,0,0,5,"$3,483,549 ",
President's Park (White House),District of Columbia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/President-s-Park-White-House-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">President's Park (White House) Fact Sheet</a>",41,0,0,0,0,4,0,4,27,"$266,655,370 ",Note that White House visitor statistics and economic benefits are included in President's Park (White House).
Prince William Forest Park,Virginia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Prince-William-Forest-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Prince William Forest Park Fact Sheet</a>",264,29,8,10,22,10,15,14,53,"$112,552,911 ",
Pullman National Monument,Illinois,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Pullman-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Pullman National Monument Fact Sheet</a>",1,0,0,0,0,0,0,0,0,"$443,674 ",
Pu'uhonua o Honaunau National Historical Park,Hawaii,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Pu-uhonua-o-Hōnaunau-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Pu'uhonua o Honaunau National Historical Park Fact Sheet</a>",17,4,0,0,1,2,2,0,34,"$10,979,054 ",
Pu'ukohola Heiau National Historic Site,Hawaii,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Pu-ukoholā-Heiau-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Pu'ukohola Heiau National Historic Site Fact Sheet</a>",7,1,0,0,0,1,1,1,16,"$1,832,223 ",
Rainbow Bridge National Monument,Utah,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Rainbow-Bridge-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Rainbow Bridge National Monument Fact Sheet</a>",1,1,0,0,0,0,0,0,1,"$10,682,261 ",
Reconstruction Era National Historical Park,South Carolina,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Reconstruction-Era-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Reconstruction Era National Historical Park Fact Sheet</a>",4,0,0,0,0,0,0,0,2,"$3,384,933 ",
Redwood National Park,California,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Redwood-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Redwood National Park Fact Sheet</a>",97,119,14,6,273,9,14,33,52,"$220,780,130 ",
Richmond National Battlefield Park,Virginia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Richmond-National-Battlefield-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Richmond National Battlefield Park Fact Sheet</a>",18,9,3,0,1,2,1,9,45,"$11,321,926 ",
River Raisin National Battlefield Park,Michigan,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/River-Raisin-National-Battlefield-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">River Raisin National Battlefield Park Fact Sheet</a>",3,2,0,0,0,0,0,0,4,"$4,488,360 ",
Rock Creek Park,District of Columbia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Rock-Creek-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Rock Creek Park Fact Sheet</a>",55,42,0,0,2,0,0,23,161,"$210,048,958 ",
Rocky Mountain National Park,Colorado,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Rocky-Mountain-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Rocky Mountain National Park Fact Sheet</a>",312,369,162,119,27,27,48,75,128,"$99,387,633 ",
Roger Williams National Memorial,Rhode Island,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Roger-Williams-National-Memorial-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Roger Williams National Memorial Fact Sheet</a>",1,1,0,0,0,0,0,0,4,"$1,074,517 ",
Rosie the Riveter/World War II Home Front National Historical Park,California,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Rosie-the-Riveter-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Rosie the Riveter/World War II Home Front National Historical Park Fact Sheet</a>",3,0,0,0,0,0,0,0,1,"$98,550 ",
Russell Cave National Monument,Alabama,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Russell-Cave-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Russell Cave National Monument Fact Sheet</a>",7,2,1,0,0,0,1,1,6,"$2,577,117 ",
Sagamore Hill National Historic Site,New York,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Sagamore-Hill-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Sagamore Hill National Historic Site Fact Sheet</a>",13,1,5,0,0,0,4,1,7,"$10,360,872 ",
Saguaro National Park,Arizona,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Saguaro-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Saguaro National Park Fact Sheet</a>",59,190,3,6,12,8,6,20,52,"$61,817,245 ",
Saint Croix Island International Historic Site,Maine,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Saint-Croix-Island-International-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Saint Croix Island International Historic Site Fact Sheet</a>",8,0,1,0,0,1,0,0,3,"$1,463,202 ",
Saint Croix National Scenic Riverway,"Minnesota, Wisconsin","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Saint-Croix-National-Scenic-Riverway-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Saint Croix National Scenic Riverway Fact Sheet</a>",82,49,3,4,1,15,9,1,75,"$15,366,998 ",
Saint Paul's Church National Historic Site,New York,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Saint-Paul-s-Church-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Saint Paul's Church National Historic Site Fact Sheet</a>",2,0,0,0,0,0,0,0,1,"$581,403 ",
Saint-Gaudens National Historical Park,New Hampshire,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Saint-Gaudens-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Saint-Gaudens National Historical Park Fact Sheet</a>",28,1,1,0,1,2,1,0,14,"$8,980,389 ",
Salem Maritime National Historic Site,Massachusetts,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Salem-Maritime-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Salem Maritime National Historic Site Fact Sheet</a>",14,1,0,0,0,1,0,0,26,"$29,408,051 ",
Salinas Pueblo Missions National Monument,New Mexico,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Salinas-Pueblo-Missions-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Salinas Pueblo Missions National Monument Fact Sheet</a>",8,3,2,2,2,3,4,1,59,"$4,352,710 ",
Salt River Bay National Historical Park and Ecological Preserve,Virgin Islands,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Salt-River-Bay-National-Historical-Park-and-Ecological-Preserve-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Salt River Bay National Historical Park and Ecological Preserve Fact Sheet</a>",1,0,0,0,2,0,0,2,17,"$5,220,249 ",
San Antonio Missions National Historical Park,Texas,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/San-Antonio-Missions-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">San Antonio Missions National Historical Park Fact Sheet</a>",30,14,0,1,4,1,2,0,66,"$24,450,315 ",
San Francisco Maritime National Historical Park,California,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/San-Francisco-Maritime-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">San Francisco Maritime National Historical Park Fact Sheet</a>",20,0,0,0,0,1,1,1,16,"$431,813,216 ",
San Juan Island National Historical Park,Washington,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/San-Juan-Island-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">San Juan Island National Historical Park Fact Sheet</a>",20,11,8,4,2,3,4,3,11,"$6,256,840 ",
San Juan National Historic Site,Puerto Rico,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/San-Juan-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">San Juan National Historic Site Fact Sheet</a>",10,2,4,0,0,5,3,1,67,"$587,202,962 ",
Sand Creek Massacre National Historic Site,Colorado,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Sand-Creek-Massacre-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Sand Creek Massacre National Historic Site Fact Sheet</a>",5,1,0,0,7,3,1,0,8,"$558,473 ",
Santa Monica Mountains National Recreation Area,California,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Santa-Monica-Mountains-National-Recreation-Area-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Santa Monica Mountains National Recreation Area Fact Sheet</a>",56,91,12,1,32,12,9,7,84,"$28,415,145 ",
Saratoga National Historical Park,New York,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Saratoga-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Saratoga National Historical Park Fact Sheet</a>",26,25,1,0,2,1,1,12,74,"$12,995,082 ",
Saugus Iron Works National Historic Site,Massachusetts,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Saugus-Iron-Works-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Saugus Iron Works National Historic Site Fact Sheet</a>",14,1,0,0,0,0,0,0,14,"$3,412,573 ",
Scotts Bluff National Monument,Nebraska,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Scotts-Bluff-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Scotts Bluff National Monument Fact Sheet</a>",8,4,0,0,0,1,1,3,12,"$6,225,620 ",
Selma to Montgomery National Historic Trail,Alabama,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Selma-to-Montgomery-National-Historic-Trail-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Selma to Montgomery National Historic Trail Fact Sheet</a>",7,0,0,0,0,0,0,54,9,"$7,951,517 ",
Sequoia and Kings Canyon National Parks,California,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Sequoia-and-Kings-Canyon-National-Parks-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Sequoia and Kings Canyon National Parks Fact Sheet</a>",482,818,182,15,21,22,19,119,107,"$256,818,564 ",
Shenandoah National Park,Virginia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Shenandoah-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Shenandoah National Park Fact Sheet</a>",316,322,20,5,100,26,39,126,243,"$150,328,893 ",
Shiloh National Military Park,"Mississippi, Tennessee","<a href=""https://www.nps.gov/subjects/infrastructure/upload/Shiloh-National-Military-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Shiloh National Military Park Fact Sheet</a>",28,0,5,0,1,1,2,18,13,"$30,981,610 ",
Sitka National Historical Park,Alaska,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Sitka-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Sitka National Historical Park Fact Sheet</a>",11,3,3,0,0,0,0,0,36,"$10,483,636 ",
Sleeping Bear Dunes National Lakeshore,Michigan,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Sleeping-Bear-Dunes-National-Lakeshore-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Sleeping Bear Dunes National Lakeshore Fact Sheet</a>",345,97,26,9,9,28,6,10,124,"$79,100,962 ",
Southeast Archeology Center,Florida,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Southeast-Archeology-Center-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Southeast Archeology Center Fact Sheet</a>",1,0,0,0,0,0,0,0,0, $-   ,
Springfield Armory National Historic Site,Massachusetts,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Springfield-Armory-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Springfield Armory National Historic Site Fact Sheet</a>",4,0,0,0,0,0,1,1,3,"$7,548,041 ",
Statue of Liberty National Monument,New York,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Statue-of-Liberty-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Statue of Liberty National Monument Fact Sheet</a>",67,5,0,0,0,4,4,0,34,"$535,013,358 ",Ellis Island is included as it is co-managed with Statue of Liberty National Monument.
Ste. Genevi�ve National Historical Park,Missouri,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Ste-Geneviève-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Ste. Genevi�ve National Historical Park Fact Sheet</a>",8,0,0,0,0,0,0,0,6,"$2,058,673 ",
Steamtown National Historic Site,Pennsylvania,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Steamtown-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Steamtown National Historic Site Fact Sheet</a>",19,0,0,0,2,1,2,2,204,"$70,490,405 ",
Stephen T. Mather Training Center,West Virginia,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Stephen-T-Mather-Training-Center-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Stephen T. Mather Training Center Fact Sheet</a>",1,0,0,0,0,0,0,0,1,"$27,651 ",
Stones River National Battlefield,Tennessee,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Stones-River-National-Battlefield-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Stones River National Battlefield Fact Sheet</a>",9,5,2,0,1,1,0,3,48,"$5,068,476 ",
Sunset Crater Volcano National Monument,Arizona,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Sunset-Crater-Volcano-National-Monument-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Sunset Crater Volcano National Monument Fact Sheet</a>",12,4,8,0,0,1,2,14,15,"$8,436,101 ",
Tallgrass Prairie National Preserve,Kansas,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Tallgrass-Prairie-National-Preserve-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Tallgrass Prairie National Preserve Fact Sheet</a>",17,20,0,0,4,1,2,0,16,"$5,539,714 ",
Thaddeus Kosciuszko National Memorial,Pennsylvania,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Thaddeus-Kosciuszko-National-Memorial-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Thaddeus Kosciuszko National Memorial Fact Sheet</a>",1,0,0,0,0,0,0,0,0, $-   ,
Theodore Roosevelt Birthplace National Historic Site,New York,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Theodore-Roosevelt-Birthplace-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Theodore Roosevelt Birthplace National Historic Site Fact Sheet</a>",1,0,0,0,0,0,0,0,0, $-   ,
Theodore Roosevelt Inaugural National Historic Site,New York,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Theodore-Roosevelt-Inaugural-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Theodore Roosevelt Inaugural National Historic Site Fact Sheet</a>",2,0,0,0,0,0,0,0,2,"$395,314 ",
Theodore Roosevelt National Park,North Dakota,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Theodore-Roosevelt-National-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Theodore Roosevelt National Park Fact Sheet</a>",61,95,32,5,8,9,7,47,38,"$69,604,978 ",
Thomas Cole National Historic Site,New York,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Thomas-Cole-National-Historic-Site-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Thomas Cole National Historic Site Fact Sheet</a>",3,0,0,0,0,0,0,0,0, $-   ,
Thomas Edison National Historical Park,New Jersey,"<a href=""https://www.nps.gov/subjects/infrastructure/upload/Thomas-Edison-National-Historical-Park-Deferred-Maintenance-and-Repairs-Fact-Sheet.pdf"">Thomas Edison National Historical Park Fact Sheet</a>",24,0,0,0,0,0,0,1,7,"$13,922,741 ",
