﻿Company,Rank,Last Name,First Name,Middle Name,Age,Occupation,Place of Enlistment,Date of Enlistment,Reason They Left the 54th ,Date They Left the 54th,Place of Death,Date of Death,Notes
I,Sergeant,Fischer,Albanus,S,32,Laborer,"Norristown, PA","April 22, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Fowler,William,-,25,Cook,"Battle Creek, MI","April 23, 1863",Discharged,"May 10, 1864",-,-,"Wounded: Fort Wagner
Mustered Out: Boston, MA"
I,Private,Freeman,James,E,22,Farmer,"Columbus, OH","April 28, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,Supposed Died in Prison
I,Private,Gaines,Noah,-,34,Laborer,"Haddonfield, NY","April 26, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,Supposed Died in Prison
I,Private,Green,Benjamin,-,21,Engineer,"Oberlin, OH","April 23, 1863",Discharged,"August 18, 864",-,-,"Mustered Out: Black Island, SC"
I,Private,Green,George,W,18,Laborer,"Pittsfield, MA","December 17, 1863",Discharged,"September 13, 1865",-,-,"Mustered Out: Boston, MA"
I,Sergeant,Hall,Amos,-,24,Farmer,"Oxford, OH","April 28, 1863",Died: Disease,"September 16, 1864","Beaufort,SC","September 16, 1864",Died: General Hospital
I,Private,Hamilton,Napoleon,-,24,Farmer,"Ypsilanti, MI","April 23, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Harmon,William,-,24,Farmer,"Selina, MI","April 23, 1863",Discharged,"May 30, 1865",-,-,"Mustered Out: Saint Andrews Parish, SC"
I,Private,Harrison,Isaiah,-,19,Laborer,"Mercersburg, PA","April 22, 1863",Discharged,"October 18, 1865",-,-,"Mustered Out: New York, NY"
I,Private,Hockins,Henry,E,19,Laborer,"Cresson, PA","April 22, 1863",Discharged,"September 20, 1865",-,-,"Wounded: Olustee
Mustered Out: Boston, MA"
I,Corporal,Howard,Charles,-,26,Waiter,"Carlisle, PA","April 29, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Jackson,Francis,-,23,-,"Rochinham, VT","December 16, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Jackson,George,-,19,Laborer,"Harrisburg, PA","April 22, 1863",Killed: Trenches Before Fort Wagner,"October 9, 1863","Trenches Before Fort Wagner, SC","October 9, 1863",-
I,Private,Jackson,Levi,-,18,Laborer,"Oxford, OH","April 28, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Johnson,David,-,22,Farmer,"Detroit, MI","April 23, 1863",Died: Disease,"May 5, 1864","Morris Island, SC","May 5, 1864",-
I,Private,Johnson,Joseph,-,36,Laborer,"Hamilton, OH","April 28, 1863",Died: Wounds,"July 27, 1863","Beaufort,SC","July 27, 1863","Wounded: Fort Wagner 
Died: General Hospital "
I,Private,Johnson,Peter,-,26,Seaman,"Marthas Vineyard, MA","December 6, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Johnson,Stanley,-,18,Farmer,"Mercersburg, PA","April 29, 1863",Died: Wounds,"April 21, 1864","Morris Island, SC","April 21, 1864",Wounded: Fort Wagner 
I,Private,Johnson,William,H,34,Seaman,"Brunswick, ME","November 28, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Jones,Robert ,J,20,Farmer,"Hamilton, OH","April 28, 1863",Missing: Olustee,"February 20, 1864",-,-,"Captured: Olustee
Prisoner of War
Supposed Died in Prison"
I,Private,Jones,Samuel,A,19,Laborer,"Pittsfield, MA","December 17, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Lee,John,-,35,Laborer,"Harrisburg, PA","December 16, 1863",Discharged,"July 12, 1865",-,-,"Mustered Out: Charleston, SC"
I,Private,Lee,William,-,23,Farmer,"Columbus, OH","April 28, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Lewis,Loreneo,T,19,Woodman,"Dearborn, MI","April 23, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,"Wounded: Honey Hill, SC"
I,Sergeant,Lipscomb,George,-,23,Boatman,"Cincinnati, OH","April 28, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Corporal,Lyons,Robert ,-,21,Farmer,"Mercersburg, PA","April 29, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,"Supposed Captured
Supposed Died in Prison"
I,Private,Madrey,George,-,19,Farmer,"Hamilton, OH","April 28, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Mayho,Vernale,W,29,Laborer,"Columbus, OH","April 28, 1863",Discharged,"May 13, 1864",-,-,"Wounded: Fort Wagner
Mustered Out: Davids Island, NY"
I,Private,McNally,James,-,21,-,"Brattleboro, VT",December 26 1863,Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,McPherson,Alvus,-,37,Laborer,"Oxford, OH","April 28, 1863",Died: Disease,"September 1, 1863","Morris Island, SC","September 1, 1863",-
I,Private,Means,Emsly,B,19,Farmer,"Abington, MA","October 10, 1863",Died: Disease,"May 31, 1864","Morris Island, SC","May 31, 1864",-
I,Private,Mero,Charles,W,22,-,"Rutland, VT","December 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Milton,William,P,24,Farmer,"Columbus, OH","April 28, 1863",Discharged,"February 25, 1864",-,-,"Wounded: Fort Wagner 
Mustered Out: Portsmouth Grove, RI"
I,Private,Monde,Aristide,-,24,Machinist,"New Orleans, LA","July 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Montgomery,John,H,28,Laborer,"Hillsboro, MD","April 22, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
I,Private,Morse,George,-,26,Blacksmith,"Fayetteville, PA","April 22, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: July 1863
I,Private,Murphy,Charles,-,18,Boatman,"Detroit, MI","April 23, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Olustee
I,Private,Murray,Horace,W,32,Laborer,"Harrisburg, PA","December 16, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Myers,John,-,33,Teamster,"Oxford, OH","April 28, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Nelson,Charles,E,21,-,"Bristol, VT","December 9, 1863",Killed: Olustee,"February 20, 1864","Olustee, FL","February 20, 1864",-
I,Private,Parker,William,-,21,Farmer,"Martinsburg, PA","April 29, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Parks,Edward,-,43,Hostler,"Carlisle, PA","April 20, 1863",Died: Disease,"October 3, 1863","Morris Island, SC","October 3, 1863",Disease: Dysentery
I,Private,Parks,Henry,-,30,-,"Woodstock, VT","December 24, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Pillow,William,-,23,Farmer,"Hamilton, OH","May 13, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,"Supposed Captured
Supposed Died in Prison"
I,Private,Powell,Allen,-,25,Blacksmith,"Front Royal, VA","April 29, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
I,Private,Price,John,E,27,Farmer,"Cincinnati, OH","April 28, 1863",Died: Wounds,"August 28, 1863","Beaufort, SC","August 28, 1863","Wounded: Fort Wagner
Died: General Hospital"
I,Private,Ragens,George,-,19,Chimney Sweep,"Chambersburg, PA","April 22, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
I,Private,Rideout,Charles,-,22,Farmer,"Mercersburg, PA","April 27, 1863",Died: Disease,"February 17, 1865","Beaufort, SC","February 17, 1865","Disease: Typhoid Fever
Died: General Hospital"
I,Private,Rideout,James,-,17,Laborer,"Mercersburg, PA","April 22, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Roberts,Mark,-,43,-,"Bristol, VT","October 16, 1863",Discharged,"June 16, 1865",-,-,"Mustered Out: Saint Andrews Parish, SC"
I,First Sergeant,Rolls,Jeremiah,-,22,Boatman,"Cincinnati, OH","April 28, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Russell,Henry,-,21,Laborer,"Oxford, OH","April 28, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Scott,William,-,24,-,"Rutland, VT","December 2, 1863",Discharged,"May 30, 1865",-,-,"Mustered Out: Saint Andrews Parish, SC"
I,Private,Shrewsbury,John,-,21,Boatman,"Cincinnati, OH","April 28, 1863",Discharged,"February 25, 1864",-,-,"Wounded: Fort Wagner
Mustered Out: Portsmouth Grove, Ri"
I,Corporal,Simmons,John,-,24,Foundry Man,"Kalamazoo, MI","April 23, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Corporal,Simms,Abram,C,20,Farmer,"Oxford, OH","April 28, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Slider,John,-,21,Laborer,"Mercersburg, PA","April 22, 1863",Died: Disease,"July 28, 1865","Charleston, SC","July 28, 1865",Disease: Diarrhea
I,Private,Smith,Baltimore,-,31,Carpenter,"Cincinnati, OH","April 28, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
I,Private,Smith,Grimms,Z,23,Artist,"Boston, MA","September 7, 1863",Deserted,"July 11, 1865",-,-,"Deserted: Charleston, SC"
I,Private,Smith,Henry,-,22,Farmer,"Niles, MI","April 23, 1863",Died: Disease,"December 27, 1863","Morris Island, SC","December 27, 1863",-
I,Corporal,Smith,James,H,22,Laborer,"Harrisburg, PA","April 26, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Smith,Louis,-,25,Painter,"Columbus, OH","April 28, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Corporal,Smith,William,-,22,Laborer,"Morgan County, VA","April 20, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Stevenson,William,-,18,Laborer,"Fayetteville, PA","April 22, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Stoner,Thomas,-,18,Laborer,"Medford, MA","April 22, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,"Supposed Captured
Supposed Died in Prison"
I,Private,Taylor,Willis,-,21,Drummer,"Kalamazoo, MI","April 23, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Teale,Jefferson,-,31,Farmer,"Mercersburg, PA","April 29, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Terry,Stephen,B,24,Seaman,"Middleboro, MA","September 8, 1863",Died: Disease,"April 21, 1865","Charleston, SC","April 21, 1865","Disease: Smallpox
Died: General Hospital"
I,Private,Thompson,Freeman,-,36,Farmer,"Hinsdale, MA","December 15, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Till,Benjamin,A,19,Laborer,"Hadley, MA","November 30, 1863",Died: Cause Unknown,"April 9, 1864","Jacksonville, FL","April 9, 1864",-
I,Private,Tiptin,Samuel,-,18,Farmer,"Battle Creek, MI","April 23, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
I,Private,Tolbert,George,W,22,Farmer,"Cecil County, MD","April 23, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Townsend,James,Mekin,20,Farmer,"Oxford, OH","April 29, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Tucker,C,Henry,18,Farmer,"Battle Creek, MI","April 23, 1863",Discharged,"May 29, 1865",-,-,"Wounded: Fort Wagner 
Mustered Out: Beaufort, SC"
I,Private,Turner,Henderson,-,22,Farmer,"Martinsburg, PA","April 29, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Valentine,Andrew,H,21,Farmer,"Chambersburg, PA","April 22, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Vinson,Joseph,-,43,-,"Barrington, VT","December 14, 1863",Discharged,"September 15, 1865",-,-,"Mustered Out: New York, NY"
I,Private,Wade,Benjamin,-,25,Laborer,"Murphreesboro, TN","April 28, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Walley,William,W,34,Fireman,-,"July 15, 1863",-,"March 10, 1865",-,-,Ilegally Drafted
I,Private,Waterman,Henry,-,22,Farmer,"South Gerdiner, ME","November 9, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Waterman,Ira,-,19,Farmer,"Sheffield, MA","December 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Watson,Anderson,-,26,Boatman,"Memphis, TN","April 28, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
I,Corporal,Watson,Hezekiah,-,18,Quarryman,"Mercersburg, PA","April 22, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
I,Private,Watts,Charles,-,19,Shoemaker,"Cincinnati, OH","April 28, 1863",Discharged,"July 2, 1864",-,-,"Wounded: Fort Wagner 
Mustered Out: Black Island, SC"
I,Private,Weeks,John,-,36,-,"Rutland, VT","December 19, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Wentworth,William,H,23,-,"Woodstock, VT","November 11, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Sergeant,Whiting,Alfred,-,23,Waiter,"Carlisle, PA","April 22, 1863",Died: Disease,"June 26, 1865","Alexandria, VA","June 26, 1865","Wounded: Fort Wagner
Captured: Fort Wagner
Prisoner of War
Exchange: Goldsboro, NC, March 4, 1865
Disease: Typhoid Fever"
I,Private,Williams,Edward,H,34,Laborer,"Great Barrington, MA","November 30, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Williams,Ezekiel,-,20,Laborer,"Harrisburg, PA","April 26, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,"Supposed Captured
Supposed Died in Prison"
I,Private,Williams,Henry,B,18,Farmer,"Chester County, PA","April 22, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,"Supposed Captured
Supposed Died in Prison"
I,Private,Williams,Richard,E,21,Brick Layer,"Detroit, MI","April 23, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Williamson,John,-,19,Laborer,"Hamilton, OH","April 28, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,"Supposed Captured
Supposed Died in Prison"
I,Private,Wilson,George,A,23,-,-,"July 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
I,Private,Wilson,Henry,-,19,Laborer,"Pittsfield, MA","December 17, 1863",Died: Disease,"July 31, 1865","Charleston, SC","July 31, 1865",Disease: Dysentery
I,Private,Woods,Stewart,W,27,Laborer,"Carlisle, PA","April 29, 1863",Died: Cause Unknown,"March 15, 1865","Wilmington, NC","March 15, 1865","Captured: Fort Wagner
Prisoner of War
General Hospital "
K,Private,Addison,Henry,-,25,Mason,"Shippensburg, PA","May 6, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Ampey,Isom,-,21,Farmer,"Newport, IN","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Ampey,Thomas,R,26,Lanorer,"Newport, IN","May 5, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
K,Private,Artist,Joseph,-,23,Laborer,"Urbanna, OH","May 5, 1863",Died: Wounds,"February 25, 1864",-,"February 25, 1864",Missing: Olustee
K,Private,Barrett,William,-,20,Laborer,"Salem, OH","May 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Bayard/Baynard,Joseph,-,28,Turnkey,"Lockport, NY","May 5, 1863",Discharged,"August 24, 1865","Dayton, OH",21-Oct-00,"Wounded: Fort Wagner 
Captured: Fort Wagner
Prisoner of War
Exchanged: Goldsboro, NC, March 4, 1865
Mustered Out: General Hospital, Worcester, MA"
K,Private,Bradish,Elisha,-,31,Laborer,"Woodstock, VT","December 1, 1863",Died: Disease,"August 13, 1865","Charleston, SC","August 13, 1865",Died: Post Hospital
K,Private,Brady,William,-,21,Barber,"Salem, OH","May 5, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
K,Private,Bronson,David,-,20,Laborer,"Berryville, PA","May 5, 1863",Discharged,"July 10, 1865",-,-,"Wounded: Fort Wagner
Wounded: Honey Hill, SC
Mustered Out: Location Unknown "
K,Private,Brown,Henry,-,37,Laborer,"Toledo, OH","May 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Brown,Isacc,-,21,Waiter,"Pittsburgh, PA","May 5, 1863",Discharged,"June 4, 1865",-,-,Mustered Out: Location Unknown
K,Corporal,Brown,William,H,22,Student,"Wilberforce, OH","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Burgess,William,-,20,Farmer,"Mercersburg, PA","May 6, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Fort Wagner
K,Private,Burgess,William,H,25,Farmer,"Mercersburg, PA","May 6, 1863",Discharged,"August 25, 1865",-,-,"Wounded: Fort Wagner
Discharged: New York, NY"
K,First Sergeant,Bush,James,W,20,Student,"Xenia, OH","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Butler,Albert,-,27,Engineer,"Peekskill, NY","May 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Corporal,Carroll,Samuel,-,26,Barber,"Nashville, TN","May 5, 1863",Died: Disease,"March 3, 1864","Jacksonville, FL","March 3, 1864",-
K,Private,Carson,Arthur,-,25,Laborer,"Mercersburg, PA","May 6, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Champion,John,Baths,22,Laborer,"Dominique, WI","December 3, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Champlin,Jason,-,30,Farmer,"Shutesbury, MA","July 13, 1863",Missing: olustee,"February 20, 1864",-,-,"Supposed Killed
Potentially captured"
K,Private,Churchman,John,-,19,Laborer,"Carthagenia, OH","May 5, 1863",Deserted,"March 8, 1865",-,-,"Deserted: Savannah, GA"
K,Private,Cooper,Lloyd,-,27,Laborer,"Cincinnati, OH","May 5, 1863",Discharged,"September 13, 1865",-,-,"Mustered Out: Boston, MA"
K,Sergeant,Cotton,Asa,-,21,Farmer,"Xenia, OH","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Craig,Henry,-,47,Boatman,"Cincinnati, OH","May 5, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
K,Private,Crosier,Silas,-,18,Farmer,"Bristol, VT","July 15, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Daniel,Pleasant,-,21,Drayman,"Memphis, TN","May 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Darks,Charles,H,18,Farmer,"Mercersburg, PA","May 6, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Olustee
K,Private,Darks,Edward,-,25,Farmer,"Mercersburg, PA","May 6, 1863",Died: Cause Unknown,"July 9, 1865","Charleston, SC","July 9, 1865","Found dead at No.2 Market Street, Casue Unknown"
K,Private,De Baptist,Benjamin,Baths,20,Plasterer,"Mount Pleasant, OH","May 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Demus,David,-,22,Farmer,"Medford, MA","May 6, 1863",Discharged,"June 4, 1865",-,-,"Wounded: Fort Wagner
Mustered Out: Location Unknown"
K,Private,Demus,George,-,18,Farmer,"Mercersburg, PA","May 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Dunlap,Cyrus,-,25,Laborer,"Pittsburgh, PA","May 5, 1863",Discharged,"June 4, 1865",-,-,Mustered Out: Location Unknown
K,Private,Edrington,William,-,21,Laborer,"Centerville, IN","May 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: July 1863
K,Private,Everson,William,S,22,Farmer,"New York, NY","May 3, 1863",Killed: James Island,"July 16, 1863","James Island, SC","July 16, 1863",-
K,Corporal,Field,Henry,A,36,Painter,"Xenia, OH","May 12, 1863",Died: Disease,"September 25, 1864","Morris Island, SC","September 25, 1864",-
K,Private,Floyd,Thomas,-,20,Barber,"Cincinnati, OH","May 5, 1863",Deserted,"November 30, 1864",-,-,"Deserted: Honey Hill, SC"
K,Private,Ford,Samuel,-,26,Laborer,"Lancaster, PA","May 8, 1863",Killed: Fort Wagner,"July 18, 1863","Fort Wagner, SC","July 18, 1863",-
K,Private,Freeman,Aaron,N,36,-,"Ferrisburg, VT","January 4, 1864",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Fuller,John,C,21,-,"Woodstock, VT","January 6, 1864",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Gaines,Alexander,-,20,Porter,"Pittsfield, MA","December 14, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Olustee
K,Private,Gordon,Daniel,-,34,-,"Burlington, VT","December 11, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Green,Frank,W,17,Laborer,"Woburn, MA","September 28, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Hamilton,Henry,-,24,Farmer,"Pittsfield, MA","December 15, 1863",Died: Accident,"August 4, 1865","Charleston, SC","August 4, 1865","Accident: Shot
Died: Post Hospital"
K,Corporal,Harper,John,W,23,Barber,"Zanesville, OH","May 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Harris,Moses,-,22,Laborer,"Lancaster, PA","May 8, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Hazard,William,-,23,Farmer,"New York, NY","May 3, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Henderson,William,H,28,Laborer,"Quincy, IL","May 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Heuston,Joseph,-,21,Teamster,"Cincinnati, OH","May 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Sergeant,Hewett,James,-,21,Farmer,"Xenia, OH","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Corporal,Hewett,Thomas,-,19,Farmer,"Xenia, OH","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: Olustee
K,Corporal,Holloway,Charles,M,24,Student,"Wilberforce, OH","May 12, 1863",Killed: James Island,"July 16, 1863","James Island, SC","July 16, 1863",-
K,Private,Jackson,Franklin,-,37,Farmer,"Northampton, MA","July 20, 1863",Died: Cause Unknown,"April 11, 1864","Beaufort, SC","April 11, 1864",Died: General Hospital
K,Private,Johnson,William,-,21,Sailor,"Baltimore, MD","May 7, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Jones,William,-,22,Farmer,"West Chester, PA","May 3, 1863",Died: Disease,"February 23, 1865","Morris Island, SC","February 23, 1865",-
K,Private,Keith,WIlliam,-,38,Farmer,"Mercersburg, PA","May 6, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,King,George,-,30,Laborer,"Toledo, OH","May 5, 1863",Died: Wounds,"September 1, 1863","Morris Island, SC","September 1, 1863","Wounded: Tranches before Fort Wagner, September 1, 1863
Died: Post Hospital"
K,Private,Krunkleton,Cyrus,-,19,Farmer,"Mercersburg, PA","May 6, 1863",Killed: James Island,"July 16, 1863","James Island, SC","July 16, 1863",-
K,Private,Krunkleton,James,-,19,Farmer,"Mercersburg, PA","May 6, 1863",Discharged,"June 29, 1865",-,-,"Wounded: Fort Wagner
Mustered Out: Location Unknown"
K,Private,Krunkleton,Wesley,-,24,Farmer,"Mercersburg, PA","May 6, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,"Wounded: James Island, SC, July 16, 1863"
K,Private,Krunkleton,William,-,21,Farmer,"Mercersburg, PA","May 6, 1863",Died: Disease,"April 14, 1865","Georgetown, SC","April 14, 1865","Wounded: James Island, SC, July 16, 1863
Disease: Pnenumonia
Died: Regimental Hospital"
K,Private,Langley,Lewis,W,40,-,"Ferrisburg, VT","January 4, 1864",Discharged,"September 7, 1865",-,-,Mustered Out: Hilton Head
K,Private,Lawson,Jesse,-,31,Farmer,"Franklin, PA","May 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,Wounded: July 1863
K,Corporal,Lewis,Alfred,-,26,Laborer,"Spartanburg, IN","May 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Lewis,Daniel,D H,21,Laborer,"Richmond, IN","May 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Lewis,George,,23,Barber,"Richmond, IN","May 5, 1863",Died: Disease,"July 1, 1865","Charleston, SC","July 1, 1865",Died: Post Hospital
K,Private,Locard,Lewis,J,32,Boatman,"New Castle, PA","May 5, 1863",Killed: James Island,"July 16, 1863","James Island, SC","July 16, 1863",-
K,Private,Lomack,Samuel,-,24,Laborer,"Columbus, OH","May 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Mahan,Jesse,-,22,Blacksmith,"Xenia, OH","May 12, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,Wounded: Fort Wagner
K,Private,McCowan,David,-,24,Laborer,"Morning Sun, OH","May 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,McCowan,George,T,23,Farmer,"Richmond, IN","May 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Corporal,McCowan,Pleasant,-,19,Laborer,"Richmond, IN","May 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,McCullar,Thomas,-,22,Farmer,"Mercersburg, PA","May 6, 1863",Discharged,"August 25, 1865",,,"Wounded: Boykins Mills, SC
Mustered Out: New York, NY"
K,Private,McJohnson,Robert ,-,27,Laborer,"Preble County, OH","May 5, 1863",Killed: Olustee,"February 20, 1864","Olustee, FL","February 20, 1864",-
K,Private,Milbury,Augustus,-,26,Hostler,"Boston, MA","December 16, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Moore,David,-,30,Laborer,"Richmond, PA","May 5, 1863",Discharged,"August 25, 1865",-,-,"Mustered Out: New York, NY"
K,Private,Morgan,Colonel,-,19,Tobacconist,"Cincinnati, OH","May 5, 1863",Missing: Fort Wagner,"July 18, 1863",-,-,-
K,Private,Morris,William,H,22,Seaman,"New Bedford, MA","August 1, 1863",Missing: Olustee,"February 20, 1864",-,-,Supposed Killed
K,Private,Munroe,Lewis,G,35,Blacksmith,"Toledo, OH","May 12, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Myers,Francis,-,23,Laborer,"Patterson, NY","May 5, 1863",Discharged,"February 7, 1864",-,-,"Wounded: Fort Wagner
Mustered Out: Location Unknown"
K,Private,Nelson,Robert ,-,19,Laborer,"Niles, MI","May 5, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,"Wounded: James Island, SC
Wounded: Charleston, SC, July 9, 1865, in a street fight"
K,Private,Netson,William,J,27,Laborer,"Niagara, NY","April 4, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
K,Private,Nokes,Jeremiah,-,42,Laborer,"Monterey, MA","December 15, 1863",Discharged: Expiration of Term ,"August 20, 1865",-,-,-
