﻿Year,Field Number,Fossil Name,Standard Length (mm),Percent Articulated,Discoverer,Orientation (degrees),On surface or In rock (found on broken edge),Side preserved on ,Horizon (cm below bottom of bottom ash),Collected (yes/no),Comments
2010,3557,,,,tao,235,In,,124,yes,
2010,3558,,,,J2H,80,In,,124,yes,
2010,3559,Knightia,40,90,J2H,345,On,Left,124,yes,
2010,3560,Knightia,60,,tao,185,In,Left,124,yes,
2010,3561,,,,tao,290,In,,124-124.5,yes,
2010,3562,,,,tao,235,In,,124-124.5,yes,
2010,3563,,,,tao,245,In,,124-124.5,yes,
2010,3564,Knightia,65,,tao,340,In,Right,124-124.5,yes,
2010,3565,,,,tao,20,In,,124-124.5,yes,
2010,3566,,,,tao,320,In,,124-124.5,yes,
2010,3567,,,,tao,90,In,,124-124.5,yes,
2010,3568,Knightia,,,tao,120,In,Left,124-124.5,yes,
2010,3569,,,,tao,255,In,,124-124.5,yes,
2010,3570,,50,,tao,320,In,Right,124-124.5,yes,
2010,3571,,~50,,tao,,in/on,,124-124.5,yes,arching
2010,3572,,,,tao,120,In,,124-124.5,yes,
2010,3573,,,,tao,340,In,,124-124.5,yes,
2010,3574,,,,tao,280,In,,124-124.5,yes,
2010,3575,,,,tao,20,In,,124-124.5,yes,
2010,3576,,,,tao,40,In,,124-124.5,yes,
2010,3577,,,,tao,60,In,,124-124.5,yes,
2010,3578,Knightia alta,65,100,tao,180,On,Left,124-124.5,yes,
2010,3579,,,,tao,220,In,,124-124.5,yes,
2010,3580,,,,tao,280,In,,124-124.5,yes,
2010,3581,,,,tao,290,In,Left,124-124.5,yes,
2010,3582,,,,tao,305,In,,124-124.5,yes,
2010,3583,,,,tao,150,In,,124-124.5,yes,
2010,3584,,,,tao,250,In,,124-124.5,yes,
2010,3585,,,,tao,250,In,,124-124.5,yes,
2010,3586,Knightia?,55,100,tao,190,on/in,Left,124-124.5,yes,
2010,3587,Knightia alta,90,100,tao,360,On,Left,124-124.5,yes,
2010,3588,,,,tao,280,In,,124-124.5,yes,
2010,3589,,,,tao,300,In,,124-124.5,yes,
2010,3590,Knightia,70,40,tao,360,In,Right,124-124.5,yes,
2010,3591,,,,tao,240,In,,124-124.5,yes,
2010,3592,,,,tao,200,In,,124-124.5,yes,
2010,3593,,,,tao,220,In,,124-124.5,yes,
2010,3594,,,,tao,170,In,,124-124.5,yes,
2010,3595,,,,tao,270,In,,124-124.5,yes,arc to 270 degrees
2010,3596,Phareodus,335,,tao,10,In,Right,124.4-125,yes,
2010,3597,,,,tao,320,In,,124.5-125,yes,
2010,3598,Knightia,35,70,tao,340,On,Left,124.5-125,yes,
2010,3599,Plant material,,,tao,220,On,,124.5-125,yes,
2011,3600,Knightia,95,90,Karen Coburn,280,On,Left,124-124.5,yes,
2011,3601,Knightia,39,100,Chris Guellard,80,On,Left,124-124.5,yes,
2011,3602,Knightia,>40,80,TL,190,On,,124.5-125,yes,
2011,3603,Knightia,>32,60,TL,170,On,,124.5-125,yes,floater
2011,3604,,,70,Evan,100,In,,124-124.5,yes,
2011,3605,,,70,Nolan,340,In,,124-124.5,yes,
2011,3606,,,60,TL,80,On,,124-124.5,yes,
2011,3607,Knightia,34,90,Daniel B.,40,On,Right,124-124.5,yes,floater
2011,3608,Knightia,>45,90,Robby B.,320,In,,124-124.5,yes,
2011,3609,Knightia,>55,90,Robby B.,190,In,,124-124.5,yes,
2011,3610,Knightia,>45,90,Robby B.,180,In,,124.5-125,yes,
2011,3611,Knightia,>45,70,Lily,230,In,,124.5-125,yes,floater
2011,3612,Knightia,>50,100,Nicholas,280,In,,124.5-125,yes,
2011,3613,Knightia,>55,70,Jacob,200,In,,124.5-125,yes,
2011,3614,Knightia,52,80,Dylan,140,In,,124.5-125,yes,
2011,3615,Knightia,,20,TL,,In,,124.5-125,no,Photo taken
2011,3616,Knightia,>45,80,Anna,180,In,,124-124.5,yes,
2011,3617,Knightia,70,100,Anna,100,On,Left,124-124.5,yes,
2011,3618,Knightia,40,90,Dylan,20,In,,124-124.5,yes,
2011,3619,Knightia,>35,70,Jordan,260,In,,124-124.5,yes,
2011,3620,Knightia,>45,80,Alexei,160,In,,124-124.5,yes,
2011,3621,Knightia,50,100,Kolya,320,On,Right,124-124.5,yes,
2011,3622,Knightia,>40,80,TL,100,In,,124-124.5,yes,
2011,3623,Knightia,60,95,Annabelle,160,On,Right,124-124.5,yes,
2011,3624,Knightia,50,95,Timothy,260,In,Left,124-124.5,yes,
2011,3625,Knightia,60,100,TL,160,In,Left,124-124.5,yes,
2011,3626,Knightia,>40,70,TL,260,In,,124-124.5,yes,
2011,3627,Knightia,63,95,Blake,100,On,Left,124-124.5,yes,
2011,3628,,,,Jack,,In,,124-124.5,yes,
2011,3629,Knightia,70,100,Alex,280,In,Right,124-124.5,yes,
2011,3630,Knightia,50,90,Wesley,320,In,,124-124.5,yes,
2011,3631,Knightia,60,95,Casey,30,In,,124-124.5,yes,
2011,3632,Knightia,>40,80,Piper,80,In,,124-124.5,yes,
2011,3633,Knightia,>50,85,Grady,90,In,,124-124.5,yes,
2011,3634,,,,Devin,20,In,,124-124.5,yes,
2011,3635,Knightia,70,100,Abby,290,On,Left,124-124.5,yes,Joe Bob the fish!
2011,3636,Knightia,70,100,Elizabeth,250,On,Left,124.5-125,yes,
2011,3637,Knightia,60,100,Rachel,80,On,Left,124-124.5,yes,
2011,3638,,~40,,DC,210,In,,124-124.5,yes,
2011,3639,Knightia,62,95,Sophie,140,In,Left,124-124.5,yes,
2011,3640,Knightia,>30,60,Tessa,230,In,,124.5-125,yes,
2011,3641,Knightia,65,100,Mia,30,In,Right,124.5-125,yes,
2011,3642,Knightia,68,100,Sequoia,180,On,Right,124.5-125,yes,
2011,3643,,,60,Sable/Ethan,220,In,,124.5-125,yes,
2011,3644,,,10,TL,,In,,124.5-125,yes,
2011,3645,Leaf,20,70,Zoe,,On,,124-124.5,yes,
2011,3646,Knightia,40,80,Zippy,0,In,,124-124.5,yes,
2011,3647,Knightia,55,100,Zippy,150,In,,124-124.5,yes,
2011,3648,Knightia,61,100,Zippy,120,In,Right,124-124.5,yes,
2011,3649,Knightia,>40,100,Zippy,210,In,,124-124.5,yes,
2011,3650,Knightia,55,100,Joan,220,In,Left,124-124.5,yes,
2011,3651,Knightia,73,95,Nigel Goldenfeld,260,In,,124-124.5,yes,
2011,3652,Knightia,>46,90,Jack,270,In,,124-124.5,yes,
2011,3653,Leaf?,15,90,Elizabeth,,In,,124-124.5,yes,
2011,3654,Knightia,65,100,Jakob,290,In,,124-124.5,yes,
2011,3655,Knightia,52,80,Wil,130,On,Right,124-124.5,yes,
2011,3656,Knightia,>35,50,Hunter,260,In,,124.5-125,yes,
2011,3657,Knightia,>30,40,Johan,130,On,,124.5-125,yes,
2011,3658,Knightia,65,70,Anthony,190,On,Right,124.5-125,yes,
2011,3659,Knightia,61,95,Brett,70,On,Left,124.5-125,yes,
2011,3660,Knightia,>40,80,Tomas,50,In,,124.5-125,yes,
2011,3661,Knightia,71,90,Kevin,120,On,,124.5-125,yes,
2011,3662,Knightia,55,90,Thomas,90,On,Right,124.5-125,yes,
2011,3663,Knightia,70,95,Alex,80,On,,124.5-125,yes,
2011,3664,,,,Alex,,In,,124.5-125,yes,
2011,3665,Possible insect,,50,TL,,In,,124.5-125,yes,
2011,3666,Knightia,83,90,David/Lizzy,110,On,Right,124.5-125,yes,
2011,3667,Knightia,>30,40,Brody,110,In,,124.5-125,yes,
2011,3668,Baby fish,15,80,Jennifer,30,In,,124.5-125,yes,found just above the thin ash layer
2011,3669,,20,,Ella,,In,,124.5-125,yes,
2011,3670,,60,,Robyn,,In,,124.5-125,yes,
2011,3671,Knightia,74,100,Robyn,20,On,Right,124.5-125,yes,
2011,3672,Knightia,55,50,Robyn,100,On,,124.5-125,yes,
2011,3673,Baby fish,18,60,Laura,76,On,,124.5-125,yes,just above ash layer
2011,3674,,,,Christopher,260,In,,124.5-125,yes,north marked
2011,3675,,,,Nicole,,In,,124.5-125,yes,
2011,3676,,,75,TL,98,On,,124.5-125,yes,
2011,3677,Knightia,73,100,TL,330,On,Left,124.5-125,yes,
2011,3678,Knightia,>40,80,Eloise,342,In,,124.5-125,yes,
2011,3679,Knightia,68,95,Nate,20,In,Left,124.5-125,yes,
2011,3680,Knightia?,34,95,Sean,114,In,,124.5-125,yes,juvenile?
2011,3681,Knightia,49,75,Blake,240,On,Left,124.5-125,yes,
2011,3682,Plant Material?,>13,,MG,,In,,124.5-125,yes,
2011,3683,Knightia,43,70,Kathy H.,300,In,,124.5-125,yes,
2011,3684,Knightia,34,95,James/Molly,256,In,Left,124.5-125,yes,at top of ash layer
2011,3685,Knightia?,,80,Kristina/Heather,122,In,,124.5-125,yes,
2011,3686,Knightia,65,95,Lauren/Grace,308,On,Left,124.5-125,yes,overlapping with 3687
2011,3687,Knightia,67,95,Lauren/Grace,328,On,Left,124.5-125,yes,overlapping with 3686
2011,3688,Knightia,63,95,Franklin/Jakob,112,In,Right,124.5-125,yes,
2011,3689,Knightia,,60,Jacob,100,In,,124.5-125,yes,overlapping with 3690
2011,3690,Knightia,,60,Madelyn,170,In,,124.5-125,yes,overlapping with 3689
2011,3691,,,90,Braden,230,In,,124.5-125,yes,
2011,3692,,,70,Cael/Jake/Connor,300,In,,124.5-125,yes,
2011,3693,Knightia,58,0%,Lia/Sam,220,On,,124.5-125,yes,indentation 
2011,3694,Insect,7,100,Lia/Sam,280,In,,124.5-125,yes,marsh fly?
2011,3695,Baby fish,19,100,Children's Learning Foundation,150,In,,124.5-125,yes,baby--found on thin ash layer just at bottom of limestone
2011,3696,Knightia,46,95,John,98,On,Right,124.5-125,yes,
2011,3697,Knightia,52,95,Michael,296,On,Right,124.5-125,yes,
2011,3698,Leaf,,80,Ben,,In,,124.5-125,yes,possible leaf?
2011,3699,Knightia?,,95,Emily,52,In,,124.5-125,yes,
2011,3700,Knightia,,95,Gavin,,In,,124.5-125,yes,in ash near limestone
2011,3701,Knightia,70,95,Roger/Sheet,220,On,Left,124.5-125,yes,in ash near limestone
2011,3702,Knightia,35,100,Miles,62,In,Right,124.5-125,yes,floater
2011,3703,Knightia?,,100,Aaron,100,In,,124.5-125,yes,
2011,3704,Seed pod?,42,100,Austin/Eric/Ryan,,In,,124.5-125,yes,
2011,3705,Knightia,64,100,Rackham Family,140,On,Right,124.5-125,yes,
2011,3706,Small Knightia,,50,Owen/Roy,284,In,,124.5-125,yes,on thin ash layer just under limestone
2011,3707,,,30,Nate/Sylvia,,In,,124.5-125,yes,
2011,3708,Knightia,76,100,TL,134,On,Left,125-125.5,yes,in ash layer
2011,3709,Knightia,45,95,Sam/Abby,150,In,Left,124.5-125,yes,
2011,3710,Knightia,84,100,Samantha/James,340,On,Left,124.5-125,yes,
2011,3711,Knightia,41,100,Samantha/James,106,On,Right,124.5-125,yes,
2011,3712,Knightia,64,100,Jaden/Austin,326,On,Right,124.5-125,yes,
2011,3713,Knightia,79,80,TL,220,On,Left,125-125.5,yes,in ash layer
2011,3714,Knightia?,66,90,Ian,140,In,,124.5-125,yes,
2011,3715,,,,Debbie/Dot,200,In,,124.5-125,yes,
2011,3716,,,80,Debbie/Dot,134,In,,124.5-125,yes,
2011,3717,Knightia?,,90,Debbie/Dot,260,In,,124.5-125,yes,
2011,3718,Diplomystus,135,100,TL,120,in/on,Right,124.5-125,yes,
2011,3719,Knightia?,,50,Galen,116,In,,124.5-125,yes,
2011,3720,Knightia,>65,80,DC,358,In,,124.5-125,yes,
2012,3721,Knightia,68,100,Arvid A.,180,On,Left,124.5-125,,
2012,3722,Knightia,55,100,Eric B.,170,On,Left,124.5-125,,
2012,3723,Knightia,44,80,Eric B.,225,On,Left,124.5-125,,missing head
2012,3724,Knightia,67,100,Arvid A.,90,On,Left,124.5-125,,
2012,3725,Knightia,74,100,Arvid A.,150,In,Right,124.5-125,,split/head
2012,3726,,,40,Eric B.,98,In,Left,124.5-125,,Fragments
2012,3727,,,30,Eric B.,198,In,,124.5-125,,Fragments
2012,3728,,,100,Eric B.,45,In,Left,124.5-125,,only head and vertibrae visible
2012,3729,,,,Eric B.,295,On,,124.5-125,,only vertibrae visible
2012,3730,,,,Eric B.,205,On,,124.5-125,,only vertibrae visible
2012,3731,,,,Eric B.,228,In,,124.5-125,,only small portion of the vertibrae visible
2012,3732,,,100,Eric B.,95,On,,124.5-125,,head not visible
2012,3733,Knightia,72,100,Eric B.,205,On,Right,124.5-125,,
2012,3734,,,100,Eric B.,64,In,Left,124.5-125,,head half visible
2012,3735,,,,Eric B.,125,In,Left,124.5-125,,
2012,3736,,,,Eric B.,112,In,,124.5-125,,"no head, fly with it"
2012,3737,Knightia,68,100,Eric B.,76,In,Left,124.5-125,,
2012,3738,,,,Eric B.,,In,,124.5-125,,only diamond vertebrae visible
2012,3739,,69,80,Eric B.,225,On,Right,124.5-125,,
2012,3740,,,,Eric B.,240,In,,124.5-125,,only piece of vertebrae visible
2012,3741,,,80-90,Eric B.,60,In,Left,124.5-125,,no candal visible
2012,3742,,,,Eric B.,,On,,124.5-125,,only fragment visible
2012,3743,,,,Eric B.,165,On,,124.5-125,,only piece of vertebrae visible
2012,3744,,,,Eric B.,170,On,,124.5-125,,only piece of vertebrae visible
2012,3745,,,,Eric B.,,On,,124.5-125,,indecipherable fragment
2012,3746,,,100,Eric B.,260,In,,124.5-125,,no head
2012,3747,Knightia,57,100,Eric B.,143,On,Right,124.5-125,,
2012,3748,Knightia,50,100,Eric B.,240,On,Right,124.5-125,,
2012,3749,Fly,19 (wingspan),,Eric B.,210,On,,124.5-125,,
2012,3750,Fly,13 (body),,Eric B.,180,On,,124.5-125,,
2012,3751,Knightia,70,100,Eric B.,248,On,Right,124.5-125,,
2012,3752,,,,Eric B.,295,On,,124.5-125,,
2012,3753,,95,100,Eric B.,90,In,Right,124.5-125,,
2012,3754,,30,100,Elaine,23,On,Left,124.5-125,,
2012,3755,,,,Eric B.,250,In,Right,124.5-125,,caudal not present
2012,3756,,,,Eric B.,176,On,,124.5-125,,only vertibrae diamonds visible
2012,3757,,,,Eric B.,270,On,,124.5-125,,only very small vertibrae visible
2012,3758,Knightia,54,100,Eric B.,155,In,Left,124.5-125,,
2012,3759,,,,Eric B.,155,In,,124.5-125,,only vertibrae diamonds visible
2012,3760,,,,Eric B.,115,On,,124.5-125,,only vertibrae is visible
2012,3761,,,,Eric B.,,On,,124.5-125,,only part of vertebrae is visible
2012,3762,,,,Eric B.,,On,,124.5-125,,might be an insect
2012,3763,Insect,7,,Eric B.,335,On,Left,124.5-125,,
2012,3764,Knightia,85,100,Eric B.,235,On,Left,124.5-125,,
2012,3765,Knightia,51,,Eric B.,170,On,Left,124.5-125,,
2012,3766,Knightia,75,,Eric B.,220,On,Right,124.5-125,,
2012,3767,,75,,Eric B.,220,On,Right,124.5-125,,disarticulated head
2012,3768,,,,Eric B.,270,On,,124.5-125,,only piece of vertebrae visible
2012,3769,,,,Eric B.,245,In,,124.5-125,,only piece of vertebrae visible
2012,3770,Knightia,79,,Eric B.,90,In,Left,124.5-125,,
2014,3771,Knightia,80,100,Amanda M.,149,On,Right,125-,,
2014,3772,Knightia,77,100,Amanda M.,235,On,Right,125-,,
2014,3773,Knightia,70,100,Amanda M.,238,On,Left,125-,,
2014,3774,Knightia,58,100,Amanda M.,210,On,Right,125-,,2 pieces
2014,3775,Knightia,83,100,Amanda M.,258,On,Left,125-,,3 pieces
2014,3776,Knightia,,80,Amanda M.,45,On,Left,125-,,"head gone, 2 pieces"
2014,3777,Knightia,75,100,Amanda M.,200,On,Right,125-,,
2014,3778,Knightia,65,100,Amanda M.,340,On,Left,125-,,"head gone, vandalism"
2014,3779,March fly,,100,Amanda M.,92,On,,125-,,2 pieces
2014,3780,Knightia,62,100,Amanda M.,200,On,Left,125-,,2 pieces
2014,3781,Knightia,,100,Amanda M.,260,On,Right,125-,,last vertebrae covered
2014,3782,Knightia,34,100,Amanda M.,80,On,Right,125-,,
2014,3783,,,,Amanda M.,,In,,125-,,2 pieces
2014,3784,Knightia,,100,Amanda M.,320,On,Left,125-,,2 pieces
2014,3785,Knightia,60,100,Amanda M.,110,On,Left,125-,,7 pieces
2014,3786,Knightia,65,80,Amanda M.,105,On,Right,125-,,
2014,3787,,,,Amanda M.,,In,,125-,,
2014,3788,Knightia,47,100,Amanda M.,340,On,Right,125-,,
2014,3789,,,,Amanda M.,0,On,,125-,,2 pieces
2014,3790,Knightia,70,100,Amanda M.,30,On,Left,125-,,6 pieces
2014,3791,,60,100,Amanda M.,210,On,Right,125-,,top taken from vandalism
2014,3792,Seed?,,,Amanda M.,,On,,125-,,
2014,3793,,,,Amanda M.,,In,,125-,,2 pieces
2014,3794,,25,100,Amanda M.,210,On,Left,125-,,
2014,3795,,,,Amanda M.,,In,,125-,,2 pieces
2014,3796,,,,George F.,,On,,125-,,
2014,3797,Leaf?,,,Amanda M.,,On,,125-,,2 pieces
2014,3798,,,,Amanda M.,,In,,125-,,"2 pieces, not in place"
2014,3799,,,,Amanda M.,,In,,125-,,"2 pieces, not in place"
2014,3800,,,,Amanda M.,172,,,125-,,"4 pieces, head over edge"
2014,3801,,,,Amanda M.,,In,,125-,,3 pieces
2014,3802,Knightia,82,100,Amanda M.,56,On,right ,125-,,3 pieces
2014,3803,Leaf?,18,100,Amanda M.,,On,,125-,,2 pieces
2014,3804,Plant stem?,5,,Amanda M.,,On,,125-,,2 pieces
2014,3805,Plant stem?,5,,Amanda M.,,On,,125-,,
2014,3806,Plant,4,,Amanda M.,,On,,125-,,location unknown
2014,3807,,,,Chaylynn,,In,,125-,,vertebrae is showing
2014,3808,,,,Amanda M.,,In,,125-,,2 pieces
2014,3809,Knightia,,100,Amanda M.,278,On,Left,125-,,tail on edge
2014,3810,Knightia,,100,Lillien,140,On,Right,125-,,
2014,3811,Knightia,,100,Lillien,218,On,Right,125-,,
2014,3812,Knightia,,100,Amanda M.,,,Right,125-,,
2014,3813,,,,Amanda M.,,On,,125-,,2 pieces
2014,3814,,,,Amanda M.,,In,,125-,,location unknown
2014,3815,Knightia,70,100,Thomas,,On,Left,125-,,
2014,3816,Knightia,60,100,Amanda M.,,On,,125-,,2 pieces
2014,3817,,,,Amanda M.,,In,,125-,,2 pieces
2014,3818,,,,Amanda M.,,In,,125-,,2 pieces
2014,3819,,,,Amanda M.,,In,,125-,,2 pieces
2014,3820,,,,Amanda M.,,In,,125-,,2 pieces
2014,3821,,,,Amanda M.,,In,,125-,,2 pieces
2014,3822,,,,Amanda M.,,In,,125-,,2 pieces
2014,3823,March fly,,100,Amanda M.,,On,,125-,,
2014,3824,,,,Amanda M.,,In,,125-,,
2014,3825,,,,Amanda M.,,In,,125-,,2 pieces
2014,3826,Plant,,,Amanda M.,,In,,125-,,2 pieces
2014,3827,Knightia,84,100,Amanda M.,348,On,Left,125-,,6 pieces
2014,3828,Knightia,69,100,Amanda M.,0,On,Left,125-,,
2014,3829,,68,100,Amanda M.,158,On,Left,125-,,
2014,3830,Knightia,80,100,Justine,334,On,Left,125-,,
2014,3831,,,,Andrea,,In,,125-,,2 pieces
2014,3832,,64,100,Amanda M.,29,In,Right,125-,,2 pieces
2014,3833,Big fish,,,Amanda M.,112,On,Right,125-,,on edge
2014,3834,Knightia,,100,Ethan,130,On,Left,125-,,
2014,3835,Knightia,80,100,Ethan,100,On,Left,125-,,7 pieces
2014,3836,Knightia,62,100,Amanda M.,350,On,Left,125-,,
2014,3837,Knightia,67,100,Amanda M.,328,On,Right,125-,,
2014,3838,Fish,,,Amanda M.,280,On,Left,125-,,2 pieces
2014,3839,Fish,,,Amanda M.,,In,,125-,,
2014,3840,Knightia,68,100,Cami,240,On,Left,125-,,
2014,3841,Knightia,65,100,Angela,108,On,Left,125-,,
2014,3842,Knightia,70,100,Angela,155,On,Right,125-,,
2014,3843,,,,Amanda M.,,In,,125-,,
2014,3844,Fish,,100,Amanda M.,108,On,Left,125-,,
2014,3845,Fish,,,Amanda M.,,In,,124.5-125,,2 pieces
2014,3846,,,,Amanda M.,,In,,124.5-125,,
2014,3847,Fish,75,100,Amanda M.,332,On,Right,125-,,
2014,3848,,,,Shane,,In,,125-,,
2014,3849,,,,Shane,,In,,125-,,
2014,3850,Knightia,42,100,Shane,196,On,Left,125-,,
2014,3851,Fish,,,Amanda M.,,in/on,,125-,,
2014,3852,,,,Amanda M.,,In,,125-,,
2014,3853,Stem,13,,Amanda M.,,On,,125-,,
2014,3854,Fish,,,Amanda M.,152,in/on,Left,125-,,
2014,3855,,,,Peggy,,In,,125-,,
2014,3856,Fish,,,Amanda M.,196,On,,125-,,
2014,3857,,,,Amanda M.,,In,,125-,,
2014,3858,Knightia,61,100,Amanda M.,350,On,Left,125-,,
2014,3859,Knightia,65,100,Amanda M.,0,On,Left,125-,,
2014,3860,Knightia,65,100,Jienhao & Jienshuo,194,On,Right,125-,,
2014,3861,Fish,,,Jienhao & Jienshuo,,In,,125-,,
2014,3862,Fish,,,Amanda M.,,In,,125-,,
2014,3863,,,,Amanda M.,,In,,125-,,
2014,3864,Knightia,50,100,Amanda M.,108,On,Right,125-,,
2014,3865,Fish,,,Amanda M.,52,in/on,,125-,,
2014,3866,Knightia,72,100,Amanda M.,310,On,Right,125-,,
2014,3867,Diplomystus,180,100,Amanda M.,356,On,Right,125-,,very broken
2014,3868,Fish,,,Amanda M.,140,in/on,,125-,,
2014,3869,Fish,,100,Lucas,22,in/on,Left,125-,,
2014,3870,Fish,,100,Scott,210,in/on,Left,125-,,
2014,3871,Diplomystus,70,100,Sean,100,On,Left,125-,,
2014,3872,,,,Amanda M.,,In,,125-,,
2014,3873,Knightia,65,100,Amanda M.,218,On,Left,125-,,
2014,3874,Diplomystus,66,100,Amanda M.,290,On,Right,125-,,
2014,3875,,,,Amanda M.,,In,,125-,,
2014,3876,,,,Amanda M.,240,in/on,Right,125-,,
2014,3877,Fish,,,Amanda M.,,On,,125-,,
2014,3878,Fish,58,,Amanda M.,220,On,Left,125-,,
2014,3879,Insect,20 (wingspan),100,Amanda M.,300,On,,125-,,
2014,3880,Fish,,,Amanda M.,,In,,125-,,
2014,3881,Fish,,,Amanda M.,,In,,125-,,
2014,3882,Stick,9,,Amanda M.,68/248,On,,125-,,
2014,3883,Insect,51 (wingspan),,Amanda M.,,On,,125-,,
2014,3884,,,,Amanda M.,,In,,125-,,
2014,3885,Fish,,,Amanda M.,,In,,125-,,"location uncertain, N of 3880"
2014,3886,Fish,,,Amanda M.,,In,,125-,,location uncertain
2014,3887,,,,Amanda M.,,In,,125-,,location uncertain
2014,3888,,,,Amanda M.,,In,,125-,,
2014,3889,,,,Amanda M.,,In,,125-,,
2014,3890,Stick,6,,Amanda M.,95/275,On,,125-,,
2014,3891,Fish,,,Amanda M.,,in/on,,125-,,
2014,3892,Knightia,,100,Amanda M.,190,On,Left,125-,,
2014,3893,Fish,,,Amanda M.,,In,,125-,,
2014,3894,Fish,58,100,Amanda M.,310,On,Left,125-,,
2014,3895,Stick?,20,,Amanda M.,154/334,On,,125-,,
2014,3896,Multiple fish ,,,Amanda M.,,On,,125-,,multiple fish parts
2014,3897,Insect,,,Amanda M.,50,On,,125-,,
2014,3898,Fish,40,100,Amanda M.,173,On,Right,125-,,
2014,3899,Plant?,,,Amanda M.,,On,,125-,,
2014,3900,Fish,,,Amanda M.,240,On,Right,125-,,
2014,3901,Knightia,48,100,Amanda M.,358,On,Right,125-,,
2014,3902,Knightia,65,100,Amanda M.,32,On,Left,125-,,
2014,3903,Knightia,~60,100,Amanda M.,236,On,Left,125-,,
2014,3904,Fish,60,100,Amanda M.,42,On,Right,125-,,
2014,3905,Fish,,,Amanda M.,170,On,,125-,,
2014,3906,Fish,60,100,Amanda M.,170,On,Left,125-,,
2014,3907,Fish,,,Amanda M.,20,On,,125-,,
2014,3908,Knightia,~70,100,Amanda M.,200,On,Right,125-,,
2014,3909,,,,Amanda M.,,In,,125-,,
2014,3910,Fish,,,Amanda M.,,in/on,,125-,,
2014,3911,Knightia,,,Amanda M.,330,On,Left,125-,,on edge
2014,3912,Fish,,,Amanda M.,270,On,Left,125-,,on edge
2014,3913,Fish,,,Amanda M.,,In,,125-,,location unknown
2014,3914,Fish,,,Amanda M.,,In,,125-,,
2014,3915,Diplomystus,~70,100,Amanda M.,82,On,Left,125-,,
2014,3916,Diplomystus?,47,100,Amanda M.,107,On,Left,125-,,
2014,3917,Knightia,57,100,Amanda M.,330,On,Right,125-,,
2014,3918,Insect,19 (wingspan),100,Amanda M.,30,On,,125-,,
2014,3919,Fish,~42,100,Amanda M.,58,On,Left,125-,,
2014,3920,Diplomystus?,51,100,Amanda M.,250,On,Right,125-,,
2014,3921,,,,Amanda M.,,In,,125-,,
2014,3922,Fish,,,Amanda M.,,In,,125-,,
2014,3923,Fish,~60,100,Amanda M.,307,On,Left,125-,,
2014,3924,Diplomystus,72,100,Elizabeth,92,On,Left,125-,,
2014,3925,Fish,,,Allison,62,On,Left,125-,,no collected
2014,3926,Diplomystus,84,100,Amanda M.,274,On,Left,125-,,
2014,3927,Fish?,~43,100,Amanda M.,0,On,Left,125-,,
2014,3928,Fish,42,100,Amanda M.,70,On,Right,125-,,
2014,3929,,,,Amanda M.,,In,,125-,,
2014,3930,,,,Amanda M.,,In,,125-,,
2014,3931,Fish,69,,Amanda M.,10,in/on,Right,125-,,
2014,3932,,,,Amanda M.,,In,,125-,,
2014,3933,Fish,,,Amanda M.,,In,,125-,,
2014,3934,Fish,,,Amanda M.,108,On,Left,125-,,on edge
2014,3935,Knightia,64,100,Amanda M.,202,On,Right,125-,,
2014,3936,Fish,46,100,Amanda M.,12,On,Right,125-,,
2014,3937,Fish,,,Amanda M.,298,On,Right,125-,,
2014,3938,Fish,,,Amanda M.,,In,,125-,,
2014,3939,Leaf,20,,Sam,,On,,125-,,
2014,3940,Fish,,,Arthur,,In,,125-,,
2014,3941,Plant?,,,Amanda M.,,On,,125-,,
2014,3942,,,,Amanda M.,,In,,125-,,
2014,3943,Knightia,,,Amanda M.,102,On,Left,125-,,
2014,3944,Fish,,,Amanda M.,,In,,125-,,
2014,3945,Fish,,,Amanda M.,,In,,125-,,
2014,3946,Insect,17 (wingspan),80,Amanda M.,138,On,,125-,,
2014,3947,Fish,,,Amanda M.,,In,,125-,,
2014,3948,Insect,,,Amanda M.,,On,,125-,,
2014,3949,,,,Amanda M.,,In,,125-,,
2014,3950,Branch,124,,Amanda M.,,On,,125-,,
2014,3951,,,,Amanda M.,,In,,125-,,
2014,3952,Fish,,,Amanda M.,,In,,125-,,"not collected, location unknown"
2014,3953,Fish,,,Nicolas,,In,,125-,,
2014,3954,Fish,,,Yorrick,,In,,125-,,
2014,3955,Fish,,,Amanda M.,,In,,125-,,
2014,3956,Fish,41,100,Amanda M.,,On,Left,125-,,location uknown
2014,3957,Diplomystus?,74,100,Amanda M.,220,On,Right,125-,,
2014,3958,Fish,,,Amanda M.,,In,,125-,,
2014,3959,Insect,,,Amanda M.,,On,,125-,,
2014,3960,Seed?,,,Amanda M.,,On,,125-,,
2014,3961,Diplomystus?,64,100,Amanda M.,220,On,Left,125-,,
2014,3962,Fish,,,Amanda M.,,In,,125-,,
2014,3963,Diplomystus,73,100,Amanda M.,256,On,Left,125-,,
2014,3964,Diplomystus,72,100,Amanda M.,12,On,Right,125-,,
2014,3965,Fish,,,Amanda M.,290,On,Right,125-,,
2014,3966,Diplomystus,69,100,Amanda M.,284,On,Left,125-,,
2014,3967,Fish,43,100,Amanda M.,146,On,Left,125-,,
2014,3968,Diplomystus,69,100,Amanda M.,310,On,Right,125-,,most not collectable
2014,3969,Fish,,,Amanda M.,140,On,Left,125-,,
2014,3970,Diplomystus,55,100,Amanda M.,80,On,Right,125-,,
