﻿Location,Names of Slave Owners,Number of Slaves,Age,Sex,Color,Fugitive from the State,Number Manumitted,"Deaf & Dumb, Blind, Insane, or Idiotic"
,,10,25,M,M,,,
,,11,9,M,B,,,
,,12,12-Jun,M,M,,,
St. Louis 1th Ward,,,,,,,,
,William Florine,1,8,M,M,,,
,,2,1,M,M,,,
,"Millore Duty, heirs",1,30,F,B,,,
,,2,12,F,B,,,
,Mr. Ticot,1,40,M,B,,,
,Millore Duty,1,32,F,B,,,
,Mr. Ticot,1,38,F,B,,,
,Mrs. Glower,1,14,M,B,,,
,L. Creves,1,36,F,B,,,
,Mr. [] Malary,1,10,F,B,,,
,Lane Danney,1,29,F,B,,,
,,2,10,M,B,,,
,,3,4,M,B,,,
,Geo Maguire,1,38,F,B,,,
,,2,20,M,B,,,
,,3,14,F,B,,,
,Dav R. Hill,1,25,F,M,,,
,,2,1,F,M,,,
,E. Herforth,1,29,F,B,,,
,,2,40,F,B,,,
,,3,9,M,B,,,
,,4,7,F,B,,,
,,5,3,M,B,,,
,,6,39,M,B,,,
,,7,25,F,B,,,
,David Dorson,1,38,F,B,,,
,,2,23,F,M,,,
,,3,11,M,M,,,
,,4,5,M,M,,,
,,5,2,M,M,,,
,O' [         ],1,30,M,B,,,
,Mat Morrison,1,60,F,B,,,
,Mr. Gannett,1,25,F,B,,,
,Geo Clark,1,15,F,B,,,
,Mr. Gannett,1,4,M,B,,,
,George Clark,1,40,M,B,,,
,R. M. Rinette,1,28,F,B,,,
,T. Dillon,1,33,F,B,,,
,,2,17,F,M,,,
,,3,14,F,M,,,
,James Christy,1,40,F,M,,,
,,2,5,F,B,,,
,A. P. Curtis,1,16,F,B,,,
,H. J. Roley,1,36,M,B,,,
,,2,31,F,B,,,
,,3,30,F,B,,,
,,4,15,F,B,,,
,,1,25,M,B,,,
,,1,25,F,B,,,
,,1,50,M,M,,,
,,2,51,F,M,,,
,,3,2,F,M,,,
,"Mary """,1,26,F,M,,,
,"Julie """,1,25,F,M,,,
,Mrs. Rerfold,1,60,M,B,,,
,J. Tula,1,22,F,B,,,
,,2,3,M,B,,,
,,3,12-Apr,M,B,,,
,Mide. Turrand,1,15,M,B,,,
,,2,9,F,B,,,
,H. D. Racon,1,22,F,B,,,
,Dan Duffy,1,35,F,B,,,
,,2,10,F,B,,,
,R. Lane,1,9,F,B,,,
,John Hickens,1,20,F,B,,,
,Henry Soulard,1,60,M,B,,,
,,2,35,F,B,,,
,,4,4,M,B,,,
,"Julia """,1,80,M,M,,1,
,H. Videmore,1,12,F,B,,,
,,1,22,F,B,,,
,James Clark,1,22,F,B,,,
,Thom Aillere,1,57,F,B,,,
,,2,40,F,B,,,
,,4,20,M,M,,,
,,5,15,M,M,,,
,,6,10,F,M,,,
,,7,45,M,M,,,
The 2nd Ward of St. Louis,,,,,,,,
,Daniel McAfee,1,25,F,B,,,
,,2,1,F,B,,,
,C. Tillman,1,21,F,B,,,
,,2,15,F,B,,,
,Wm Alexander,1,16,F,B,,,
,Capt Clay,1,22,F,B,,,
,,2,52,F,B,,,
,A. Brazeau,1,40,F,B,,,
,Elisabeth Hollenworth,1,50,F,B,,,
,Mary S. Allison,1,26,F,B,,,
,,2,8,M,B,,,
,,3,6,M,B,,,
,,4,4,M,B,,,
,,5,2,F,B,,,
,Mr. Kease,1,48,M,B,,,
,J. J. Barry,1,18,M,B,,,
,,3,15,F,B,,,
,,4,13,F,B,,,
,Mr. Bullo's,1,25,F,B,,,
,,2,12-Sep,M,B,,,
,John Hortice,1,12,M,B,,,
,Capt Fine,1,50,F,B,,,
,,2,30,F,B,,,
,Mr. Aul,1,16,F,B,,,
,Madame Navalis,1,60,F,B,,,
,Mr. Farres,1,43,F,B,,,
,Mrs. Keels,1,10,F,B,,,
,,2,7,F,B,,,
,Mrs. Saubrien,1,39,F,B,,,
,G. Strucks,1,13,M,B,,,
,Mrs. Tesson,1,11,F,M,,,
,W. Coons,1,12,F,B,,,
,M. Lemon,1,16,F,B,,,
,Mr. Young,1,11,F,B,,,
,Mr. Menkens,1,25,F,B,1,,
,A. B. Chambers,1,13,F,M,,,
,,2,15,F,M,,,
,Eliza Kozier,1,18,F,M,,,
,,2,16,F,B,,,
,,3,25,F,B,,,
,Mr. Kippe,1,27,F,B,,,
,,2,16,F,B,,,
,,3,2,M,B,,,
,Mrs. M. Coleman,1,53,M,B,,,
,,2,43,F,B,,,
,,3,6,F,B,,,
,G. Kelly,1,40,F,B,,,
,Mrs. May,1,26,M,B,,,
,Mr. Alexander,1,35,F,B,,,
,,2,13,F,B,,,
,,3,12-Jul,M,B,,,
,Mary Barber,1,38,F,B,,,
,,3,2,M,B,,,
,Mr. Beebe,1,35,F,B,,,
,Mr. Jordan,1,25,F,B,,,
,S. Willies,1,40,M,B,,,
,Mr. Barnes,1,19,M,B,,,
,Mr. Charloville,1,50,F,B,,,
,,2,5,F,B,,,
,Mr. Hamilton,1,30,F,B,,,
,Mr. Belcour,1,13,M,B,,,
,Coleman's Est,1,28,M,B,,,
,G. S. Chouteau,1,22,M,B,,,
,Mr. Cobbes,1,19,F,B,,,
,E. Dubois,1,25,F,B,,,
,,2,23,F,B,,,
,,3,5,M,B,,,
,,4,3,M,B,,,
,Mr. Clark,1,13,F,B,,,
,Mr. Russel's,1,40,F,B,,,
,,2,8,M,B,,,
,,3,6,M,B,,,
,Mr. Barkesdale,1,22,M,B,,,
,Coln Wainbridge,1,23,M,B,,,
,,2,12,M,B,,,
,Mr. Bennett,1,25,M,B,,,
,,2,15,F,B,,,
,Ellen Lerverts,1,28,F,B,,,
,,2,5,M,B,,,
,,3,2.5,M,B,,,
,A. Gamble,1,25,M,B,,,
,,2,12,M,B,,,
,,3,30,F,B,,,
,,4,9,M,B,,,
,Mrs. Latresse,1,11,F,B,,,
,S. Curtley,1,27,F,B,,,
,Saml Carroll,1,65,F,B,,,
,,3,17,F,B,,,
,,4,14,F,B,,,
,,5,10,F,B,,,
,,6,8,F,B,,,
,,7,6,F,B,,,
,,8,4,F,B,,,
,,9,2,M,B,,,
,,10,35,M,B,,,
,Thos Grimsley,1,36,F,B,,,
,,3,23,F,B,,,
,,4,23,M,B,,,
,,5,17,M,M,,,
,,6,15,M,M,,,
,,7,12,F,B,,,
,,8,10,F,B,,,
,,9,7,F,B,,,
,,10,5,F,B,,,
,,11,4,M,B,,,
,,12,2,M,B,,,
,,13,12-Apr,F,B,,,
,,15,4,M,B,,,
,Dr. Carr Lane,1,30,M,M,,,
,,2,25,M,M,,,
,,3,24,F,B,,,
,Mr. Hoyle,1,48,M,B,,,
,,2,48,F,B,,,
,,3,48,F,B,,,
,,4,23,F,M,,,
,,5,7,F,B,,,
,,6,5,M,B,,,
,Mr. Shelton,1,43,F,B,1,,
,Dr. Prathers,1,25,F,B,,,
,Major Clarks,1,30,F,B,,,
,Mr. Peets,1,34,F,B,,,
,F. J. Walton,1,26,M,B,,,
,Madame Latresse,1,22,M,B,,,
,Mr. Camden,1,28,F,B,,,
,,2,60,M,B,,,
,Mr. Liggett's,1,18,F,B,1,,
,,2,40,M,B,,1,
,Mr. Lasey,1,40,M,B,,,
,Mr. Churchill,1,24,M,B,,,
,Mr. Scott,1,23,M,B,,,
,Coln O'Fallon,1,40,M,B,,,
,M. Dubois,1,22,F,B,,,
,,2,4,F,B,,,
,,3,2,M,B,,,
,G. W. Burkley,1,14,F,B,,,
,,2,15,M,B,,,
,,3,24,M,B,,,
,Mr. Fremont,1,14,F,B,,,
,,2,34,F,B,,,
,P. Papin,1,14,F,B,,,
,Mr. Hartford,1,15,F,B,,,
,Madame Majou,1,19,F,B,,,
,J. Caffer,1,25,F,B,,,
,,2,15,F,B,,,
,Mr. Sparmley,1,30,F,B,,,
,,2,20,M,B,,,
,Mr. Masauts,1,11,F,B,,,
,E. Block,1,18,F,B,,,
,Dr. Jerman,1,21,M,B,,,
,,1,38,F,B,,,
,Mr. Shakelford,1,20,F,B,,,
,,2,18,F,B,,,
,Fr. Dents,1,25,F,B,,,
,,2,22,F,B,,,
,,3,15,F,B,,,
,,4,14,F,B,,,
,,5,12,F,B,,,
,,6,10,F,B,,,
,,7,8,F,B,,,
,,9,4,F,B,,,
,,10,21,M,B,,1,
,,11,21,M,B,,,
,,13,12-Apr,M,B,,,
,Mrs. Boyce,1,14,F,B,,,
,A. L. Chenie,1,12,M,B,,,
,Michael Cerre,1,22,F,B,,1,
,,2,15,F,B,,,
,,3,46,F,B,,,
,Mr. Byrne,1,40,F,B,,,
,Mr. Mulligan,1,16,F,B,,,
,E. English,1,50,F,B,,,
,,2,24,F,B,,,
,Brown's Est,1,14,F,B,,,
,Mr. Hannenkamp,1,21,F,B,,,
,E. Walsh,1,22,M,B,,,
,,2,16,F,B,,,
,,3,60,F,B,,,
,Mr. Demme,1,14,M,B,,,
,G. Collier,1,37,F,B,,,
,Louis Carricoe,1,47,M,B,,,
,G. Collier,1,10,F,B,,,
,,2,13,F,B,,,
,Chas P. James,1,19,F,B,,1,
,Mrs. Douglass,1,22,F,B,,,
,,2,9,F,B,,,
,,3,5,F,B,,,
,,4,1,F,B,,,
,Dr. Abadie,1,20,F,B,,,
,,2,15,M,B,,,
,,3,5,F,B,,,
,,4,3,M,B,,,
,John Montgomery,1,26,M,M,,,
,E. Evans,1,28,F,M,,,
,Capt Sales,1,26,M,B,,,
,Ferry's Est,1,33,M,B,,,
,Mr. Boals,1,32,M,B,,,
,Mrs. Coons,1,12,M,B,,,
,M. Sanford,1,40,F,B,,,
,Dr. M. Dugal,1,30,F,B,,,
,,2,10,M,B,,,
,R. E. Barnes,1,21,F,B,,,
,,3,1.5,F,B,,,
,Mrs. Strader,1,45,M,B,,,
,Edward Gay,1,40,M,B,,,
,,2,35,F,B,,,
,,3,17,F,B,,,
,,4,14,M,B,,,
,,5,13,M,B,,,
,,6,6,F,B,,,
,,7,4,F,B,,,
,,8,8,F,B,,,
,,9,2,M,B,,,
,Francis Blair,,21,M,B,,,
,Dr. Frazer,1,29,F,B,,,
,,2,13,F,B,,,
,Rene Paul,1,45,F,B,,,
,,2,20,F,B,,,
,,3,75,F,B,,,
,,4,45,M,B,,,
,,5,6,F,B,,,
,,6,5,F,B,,,
,,7,14,M,B,1,,
,,8,13,M,B,1,,
,Chas Mulliken,1,40,F,B,,,
,,2,20,F,B,,,
,,3,19,M,B,,,
,,4,12,F,B,,,
,Mrs. Darby,1,14,F,B,,,
,E. Tracy,1,26,F,B,,,
,Coln Johnson,1,35,F,B,,,
,,3,9,F,B,,,
,R. Parks,1,12,F,B,,,
,G. K. Taylor,1,26,M,B,,,
,Mr. St. Gener,1,30,F,B,,,
,Henry Marksen,1,18,F,B,,,
,Saml K. Wilson,1,12,F,B,,,
,J. C. Barlow,1,25,F,B,,,
,Chouteau's Heirs,1,17,F,B,,,
,William R. Carter,1,40,F,B,,,
,,2,30,F,B,,,
,Capt House,1,67,M,B,,,
,Coln Johnson,1,17,F,B,,,
,Mr. Maddock,1,14,F,B,,,
,Mr. Students,1,35,F,B,,,
,,2,10,M,B,,,
,,3,7,F,B,,,
,John K. Walker,1,53,F,B,,,
,A. B. Chambers,1,25,M,B,,,
,Smiths & Bros,1,30,M,B,,,
,,3,1,F,B,,,
,Mr. Boman,1,45,F,B,,,
,B. F. Brands,1,20,M,B,,,
,Milton Dutey's Est,1,37,M,B,,,
,Dr. Perry,1,26,F,B,,,
,,2,7,F,B,,,
,,3,1,F,B,,,
,Milton Dutey's Est,1,37,F,B,,,
,,4,12-Sep,F,B,,,
,,5,42,F,B,,,
,A. B. Chambers,1,39,M,B,,,
,Eliza Burrs,1,30,F,B,,,
,H. von Phul,1,60,F,B,,,
,,3,4,F,B,,,
,James K. Thompson,1,35,F,B,,,
,,2,12,F,B,,,
,F. W. Thompson,1,15,M,B,,,
,T. D. Murphey,1,43,M,B,,,
,Mr. Clarke,1,14,F,B,,,
,Mr. Shannon,1,23,F,B,,,
,R. Masterson,1,14,F,B,,,
,James F. Allen,1,31,F,B,,,
,G. Morton,1,29,M,B,,,
,Chas R. Hall,1,18,F,B,,,
,J. S. Pease,1,60,F,B,,,
,E. A. Johnson,1,11,F,B,,,
,Mrs. Mattox,1,5,F,B,,,
,Mr. Loker,1,35,F,B,,,
,,2,30,F,B,,,
,,3,30,F,B,,,
,,4,2,F,B,,,
,J. McNeils,1,22,F,B,,,
,,2,15,M,B,,,
,Wm C. Wiggins,1,6,F,B,,,
,Samuel Wiggins,1,15,F,B,,,
,,2,18,F,B,,,
,Mr. Horein,1,21,F,B,,,
,Mrs. O'Fallon,1,10,M,B,,,
,R. Eglans,1,45,F,B,,,
,Hugh Gheen,1,19,F,B,,,
,,2,24,M,B,,,
,J. B. Bowlin,1,50,F,B,,,
,Wm C. Wiggins,1,8,F,B,,,
,Coleman's Est,1,15,F,B,,,
,A. B. Chambers,1,35,M,B,,,
,,2,40,F,B,,,
,,3,25,F,B,,,
,,4,3,M,B,,,
,,5,2,M,B,,,
,,6,1,F,B,,,
,,7,30,F,B,,,
,Parker Dudley,1,23,F,B,,,
,,2,30,F,B,,,
,,4,10,F,B,,,
,,5,8,M,B,,,
,,6,6,M,B,,,
,,7,4,M,B,,,
,John Heller,1,40,M,B,,,
,K. McKinsey,1,38,M,B,,,
,Wm Boxley,1,45,F,B,,,
,Coln Johnson,1,58,M,B,,,
,G. S. Chouteau,1,36,F,B,,,
,,2,12,F,B,,,
,,3,8,F,B,,,
,,4,8,M,B,,,
,,5,37,M,B,,,
,Clovers Est,1,40,F,B,,,
,Mr. Way's,1,20,F,B,,,
,Lee's Est,1,15,F,B,,,
,Wm Grimes,1,10,M,B,,,
,Mrs. Charloville,1,50,F,B,,,
,,2,16,F,B,,,
,,3,14,M,B,,,
,,4,7,F,B,,,
,O. Harherty,1,30,F,B,,,
,J. Harrison,1,40,M,B,,,
,,2,35,F,B,,,
,,3,13,F,B,,,
,,4,13,M,B,,,
,A. Chouteau,1,30,M,B,,,
,,2,12,F,B,,,
,Sol Smith,1,55,M,B,,,
,,2,28,F,B,,,
,Dr. Linton,1,12,M,B,,,
,Mrs. Charloville,1,40,F,B,,,
,Dr. Clark,1,22,F,B,,,
,J. H. Warren,1,29,F,B,,,
,,2,11,M,B,,,
,,3,4,M,B,,,
,Dr. Moses,1,45,F,B,,,
,,2,40,F,B,,,
,,4,10,F,B,,,
,Charles K. Dixon,1,45,M,B,,,
,,2,40,F,M,,,
,,3,8,F,M,,,
,,4,6,F,M,,,
,,5,5,M,M,,,
,Dr. Tyler,1,28,F,B,,,
,Ferry's Est,1,22,M,M,,,
,George Sebastian,1,15,F,M,,,
,J. H. Brownlee,1,25,M,B,,,
,J. McDowell,1,50,M,B,,,
,,4,5,M,B,,,
,,5,3,M,B,,,
,Jos Powell,1,27,F,B,,,
,,2,7,F,B,,,
,Hey Byrne,1,20,F,B,,,
,Mr. Finnley,1,12,F,B,,,
,Jane McClung,1,20,M,B,,,
,,2,7,M,B,,,
,James McClung,1,6,F,B,,,
,Oliver Harris,1,25,F,B,,,
,,2,3,F,B,,,
,,4,12-Mar,F,B,,,
,Ms. Dudley,1,14,F,B,,,
,Mr. Valleau,1,25,F,B,,,
,G. S. Chouteau,1,50,F,B,,,
,,2,18,F,B,,,
,Henry Chouteau,1,40,F,B,,,
,,2,35,F,B,,,
,,3,25,F,B,,,
,,4,25,F,B,,,
,,5,20,F,B,,,
,,6,12,F,B,,,
,,7,13,F,B,,,
,,8,10,M,B,,,
,,9,7,M,B,,,
,,10,3,M,B,,,
,,11,20,M,B,,,
,N. Valle,1,40,F,B,,,
,,2,30,F,B,,,
,,3,20,F,B,,,
,,4,23,M,B,,,
,"W, K, Wilson",1,12,M,B,,,
,John Gay,1,35,F,B,,,
,,2,10,M,B,,,
,,3,3,M,B,,,
,,4,30,M,B,,,
3rd Ward City St. Louis,,,,,,,,
,Peter R. Kimick,1,13,M,B,,,
,,2,79,M,B,,,
,,3,47,F,B,,,
,Edward Kanpi,1,40,M,B,,,
,,2,42,F,B,,,
,,3,10,F,M,,,
,,4,7,F,B,,,
,,1,18,F,B,,,
,,2,45485,M,M,,,
,Alexander Lesueur,1,23,F,B,,,
,Daniel D. Page,1,21,M,B,,,
,,2,14,M,M,,,
,,3,30,F,M,,,
,,5,45,F,B,,,
,John A. McClellend,1,40,F,B,,,
,,2,27,F,B,,,
,,3,13,F,B,,,
,,5,8,F,M,,,
,,6,24,M,B,,,
,,7,60,F,B,,,
,William C. Scott,1,24,M,B,,,
,,2,24,M,B,,,
,,3,20,M,B,,,
,,4,18,M,B,,,
,,5,15,M,B,,,
,Edward Milligan,1,15,F,B,,,
,Samuel Willi,1,40,M,B,,,
,,2,30,M,B,,,
,,5,19,F,B,,,
,,6,4,F,B,,,
,,7,2,F,B,,,
,Henry Blackly,1,14,F,B,,,
,David Dagela,1,51,F,B,,,
,William S. Harney,1,50,F,B,,,
,James B. Hile,1,13,F,B,,,
,Frances Odrain,1,14,M,B,,,
,,2,10,F,B,,,
,Elizabeth Walker,1,27,F,B,1,,
,,2,38,F,B,,,
,James Clemens,1,45,M,B,,,
,,2,32,M,B,,,
,,3,23,M,B,,,
,,4,15,M,B,,,
,,5,10,M,M,,,
,,6,45,F,B,,,
,,7,45,F,B,,,
,,8,18,F,B,,,
,,9,14,F,B,,,
,Francis Hudson,1,25,F,B,,,
,John T. Lang,1,20,F,B,,,
,Sarah Charless,1,24,M,B,,,
,,2,17,F,M,,,
,Blizco J. Smith,1,16,F,B,,,
,Benjamin F. Braut,1,21,M,B,,,
,Ann C. Hunter,1,35,F,M,,,
,,2,4,F,B,,,
,,3,1,M,B,,,
,J. S. Rutherford,1,18,F,B,,,
,,2,9,F,B,,,
,William Haffett,1,72,F,B,,,
,,2,18,F,B,,,
,Edward Brooks,1,8,F,B,,,
,Mildred A. Mattock,1,22,F,B,,,
,,2,15,F,M,,,
,Mildred A. Bourtney,1,17,F,M,,,
,Jaimes C. Woodrough,1,17,F,M,,,
,Theresa Basseran,1,8,F,M,,,
,,2,6,M,M,,,
,Mary Painter,1,40,M,B,,,
,,2,40,F,B,,,
,,3,7,M,B,,,
,,4,2,M,B,,,
,Emanuel Block,1,50,M,B,2,,
,,3,34,M,B,,,
,,4,30,M,B,,,
,,5,27,M,B,,,
,,6,13,M,B,,,
,,7,13,M,B,,,
,,8,10,M,B,,,
,,9,6,M,B,,,
,,10,4,M,B,,,
,,11,6,M,B,,,
,,12,5,M,B,,,
,,14,4.12,M,B,,,
,,15,40,F,M,,,
,,16,16,F,B,,,
,,17,30,F,M,,,
,,18,22,F,B,,,
,,19,15,F,B,,,
,,20,5,F,B,,,
,,21,15,F,B,,,
,,22,24,F,B,,,
,,23,24,M,B,,,
,,24,24,M,B,,,
,William S. Patts,1,15,M,M,,,
,Pierre Chouteau,1,59,M,M,,,
,,2,52,M,B,,,
,,4,37,M,B,,,
,,5,35,M,B,,,
,,6,25,M,M,,,
,,7,23,M,M,,,
,,8,7,M,B,,,
,,9,67,F,B,,,
,,10,50,F,M,,,
,,11,20,F,M,,,
,,12,25,F,M,,,
,,13,30,F,B,,,
,,14,35,F,B,,,
,,15,30,F,M,,,
,William Milburns,1,69,M,B,,,
,John J. Anderson,1,11,F,B,,,
,William Pisley,1,30,F,B,,,
,,2,15,F,B,,,
,James J. Purdy,1,70,F,B,,,
,,2,5,F,B,,,
,Julia G. Cabame,1,45,F,B,,,
,,2,22,F,B,,,
,,3,9,M,B,,,
,,4,9,F,M,,,
,,5,70,M,B,,,
,,6,17,F,M,,,
,,7,16,F,M,,,
,,8,14,M,M,,,
,Henry T. Camp,1,44,M,B,,,
,,2,41,F,B,,,
,,3,19,M,B,,,
,,4,10,F,B,,,
,,5,7,F,B,,,
,,6,4,M,B,,,
,,7,20,M,B,,,
,,8,33,F,B,,,
,John Piggins,1,36,M,B,,,
,Giles Prince,1,5,M,B,,,
,James S. Jenisan,1,39,F,B,,,
,,4,28,M,B,,,
,,5,22,M,B,,,
,,6,20,F,B,,,
,,7,2,M,B,,,
,George W. Stine,1,22,F,B,,,
,Frederick Bates,1,25,F,B,,,
,,2,1,M,B,,,
,A. H. Blossom,1,27,F,B,,,
,William Miller,1,26,F,B,,,
,,2,24,M,B,,,
,,3,21,F,B,,,
,,4,13,F,B,,,
,Thomas Dennis,1,35,F,B,,,
,Dilsey Jackson,1,46,F,B,,,
,Lewis Dozier,1,19,F,M,,,
,John M. Tritchelo,1,40,F,B,,,
,,2,30,F,B,,,
,,3,34,F,B,,,
,,4,13,F,M,,,
,,5,18,F,B,,,
,Bejamin Haley,1,15,M,M,,,
,Thomas S. Albright,1,11,M,B,,,
,Richard Woods,1,14,M,M,,,
,William Henry,1,18,M,B,,,
,William Danzant,1,36,F,B,,,
,,2,12,M,B,,,
,Richard Collins,1,8,M,M,,,
,Coleman H. Otter,1,16,F,B,,,
,James Sackland,1,21,F,M,,,
,,2,3,M,M,,,
,,3,1,F,M,,,
,,4,13,F,B,,,
,,5,22,M,M,,,
,Charles Kennedy,1,35,F,B,,,
,Julius Detchmandy,1,23,M,B,,,
,Thomas J. Milain,1,50,M,B,,,
,Zachariah Bamon,1,60,F,B,,,
,,3,35,M,B,,,
,,4,31,M,B,,,
,,5,27,F,B,,,
,,6,7,F,B,,,
,,7,5,F,B,,,
,Joseph A. Berry,1,38,M,B,,,
,John Whitehile,1,45,M,B,,,
,Benson Calvent,1,19,F,M,,,
,,2,15,M,B,,,
,William Pastae,1,48,F,B,,,
,Robert Peyinghouse,1,40,F,B,,,
,,2,30,F,B,,,
,,3,16,F,B,,,
,,4,14,M,B,,,
,,5,10,F,M,,,
,,6,7,F,B,,,
,,7,2,F,B,,,
,Mary Hunter,1,50,M,B,,,
,John Adams,1,14,F,B,,,
,Rudalph Adams,1,14,F,B,,,
,Nathaniel Childs,1,14,M,B,,,
,,2,30,F,M,,,
,Lesley Daggett,1,34,M,B,,,
,Joseph H. M. Chide,1,25,M,B,,,
,,3,28,F,B,,,
,,4,4,M,B,,,
,,5,1.12,M,B,,,
,Charles Pilbass,1,20,F,B,,,
,Edmond Wright,1,14,F,B,,,
,Edward Bates,1,23,M,B,,,
,,2,11,F,B,,,
,Philip Tippett,1,60,F,B,,,
,,2,23,M,B,,,
,,3,11,F,B,,,
,Maria Hayden,1,15,F,B,,,
,Charles Sanquinette,1,28,F,B,,,
,,2,7,F,B,,,
,,3,5,F,B,,,
,,4,3,F,B,,,
,Charles Sanquinette,1,34,M,B,,,
,,2,12,F,B,,,
,James Bracenier,1,14,F,B,,,
,S. Tharp,1,18,M,B,,,
,,2,17,M,B,,,
,Joseph H. Branon,1,3,F,B,,,
,Mary A. Blackstone,1,60,M,B,,,
,,5,5,M,B,,,
,Eliza Bamman,1,50,F,B,,,
,Thomas Ustick,1,29,F,B,,,
,,2,4,F,B,,,
,,3,4,M,M,,,
,George Pregram,1,3.12,M,M,,,
,,2,3.12,M,M,,,
,,3,25,F,B,,,
,Nancy Taylor,1,8,F,M,,,
,John Mayger,1,13,F,B,,,
,Nelson Chamlin,1,12,M,B,,,
,John F. Carter,1,50,F,M,,1,
,,2,24,F,M,,,
,,3,11,F,M,,,
,,4,3,F,M,,,
,,5,4.12,M,B,,,
,,6,70,F,M,,,
,Thomas Rector,1,27,F,M,,,
,,2,7,M,M,,,
,,3,5,F,M,,,
,,4,2,M,M,,,
,,5,14,F,B,,,
,William H. Bailey,1,15,F,B,,,
,Sarah Townsend,1,20,F,B,,,
,Auguste Quilbarth,1,22,M,M,,,
,Lewis F. Lacy,1,14,F,B,,,
,,3,20,M,B,,,
,Francis Jones,1,36,F,B,,,
,,2,15,F,M,,,
,John H. Bowen,1,14,F,M,,,
,Jesse Weller,1,62,F,B,,,
,James Robbins,1,14,M,B,,,
,Joseph S. Papin,1,24,F,B,,,
,,2,22,F,B,,,
,,3,4,F,B,,,
,,4,3,M,M,,,
,,5,1,M,M,,,
,,6,22,M,M,,,
,Sylvester D. Papin,1,27,F,B,,,
,Wiley Rupolph,1,70,M,B,,,
,,2,27,F,B,,,
,Edward Buckley,1,49,M,B,,,
,John Snider,1,36,M,B,,,
,,2,34,M,B,,,
,Alfred Sumis,1,15,F,B,,,
,Larkin Deaver,1,60,F,B,,,
,,2,55,F,B,,,
,,3,50,F,M,,,
,,4,40,F,B,,,
,,5,22,F,B,,,
,,6,22,F,M,,,
,,7,14,F,B,,,
,,8,5,F,M,,,
,,9,25,M,B,,,
,,10,21,M,B,,,
,,11,7,M,M,,,
,,12,9,M,B,,,
,,13,30,M,M,,,
,Hugh A. Garland,1,60,F,M,,,
,,2,55,F,M,,,
,,3,45,F,M,,,
,,4,35,F,M,,,
,,5,32,F,M,,,
,,6,40,M,M,,,
,,7,13,M,M,,,
,,8,7,M,M,,,
,,9,6,M,M,,,
,,10,4,M,M,,,
,Kenneth W. Kenzie,1,30,M,B,,1,
,,2,15,M,M,,,
,,3,40,M,M,,,
,J.J. Swaringer,1,18,M,M,,,
,,2,20,F,B,,,
,,3,20,F,M,,,
,,4,4.12,F,M,,,
,,5,28,F,M,,,
,,6,50,F,B,,,
,James Colt,1,13,M,M,,,
,George Knapp,1,35,M,B,,,
,,3,18,F,B,,,
,,4,4,M,B,,,
,,5,2,M,B,,,
,,6,2.12,F,B,,,
,Stephen Hemick,1,18,F,B,,,
,Thomas Yateman,1,40,F,B,,,
,,2,38,F,B,,,
,,3,27,M,B,,,
,,4,22,M,B,,,
,,5,13,M,B,,,
,James H. B. Lucas,1,62,F,B,,,
,,2,42,F,M,,,
,,3,30,F,M,,,
,,4,23,M,B,,,
,,5,20,M,M,,,
,,7,14,F,B,,,
,D. W. Alexander,1,42,M,M,,,
,,2,40,M,M,,,
,,3,35,M,M,,,
,,4,39,M,M,,,
,,5,30,F,M,,,
,,6,25,F,B,,,
,,7,21,F,B,,,
,,8,16,F,B,,,
,,9,9,M,B,,,
,,10,9,M,B,,,
,,11,6,M,B,,,
,,12,4,M,M,,,
,,13,6,F,M,,,
,James Mitchell,1,26,F,M,,,
,,2,17,F,M,,,
,,3,3,F,M,,,
,John W. Johnson,1,62,F,M,,,
,,2,50,F,M,,,
,,3,60,F,B,,,
,,4,56,M,B,,,
,,5,40,F,B,,,
,,6,16,F,B,,,
,,7,15,F,B,,,
,,8,15,F,B,,,
,,9,13,M,M,,,
,,10,10,F,B,,,
,,11,9,F,M,,,
,William A. Switzer,1,49,M,B,,,
,A. G. Switzer,1,40,F,B,,,
,,2,18,F,B,,,
,,3,17,M,B,,,
,Thomas H. Larkin,1,45,M,B,,,
,,2,30,F,M,,,
,Edward McCabe,1,40,F,B,,,
,,2,30,F,B,,,
,,3,35,F,B,,,
,Benjamin Walker,1,40,F,B,,,
,,2,48,F,B,,,
,,3,13,M,M,,,
,William Shryer,1,12,M,B,,,
,,2,12,F,B,,,
,,3,11,F,M,,,
,A. L. Miles,1,45,M,B,,,
,,2,16,F,M,,,
,,3,18,F,B,,,
,Josephus W. Hall,1,45,M,B,,5,
,,2,40,F,B,,,
,,3,31,M,B,,,
,,4,31,F,B,,,
,,5,26,F,B,,,
,,6,22,M,B,,,
,,7,18,M,M,,,
,,9,18,F,M,,,
,,10,10,F,B,,,
,,11,8,F,B,,,
,C. H. Robbins,1,50,M,B,,,
,,3,30,F,M,,,
,,5,14,M,M,,,
,,6,26,M,M,,,
,Theodore Papin,1,22,M,B,,,
,Adolph Papin,1,40,M,B,,,
,Leonora McMurry,1,45,F,B,,1,
,,2,15,F,B,,,
,Jesse Arnett,1,35,M,B,,,
,James C. Munford,1,22,M,M,,,
,,2,13,F,M,,,
,Richard Jones,1,14,M,B,,,
,Miran Leslie,1,17,F,M,,,
,,2,1,F,M,,,
,Charles Chambers,1,13,M,B,,,
