REGION,FOIA NO.,REQUESTED,COMPLETED,NAME,ORGANIZATION,SUBJECT
USPP,NPS?2020?00685,2/10/2020,5/29/2020,Hobbs,LexisNexis,Auto theft report #20?08?157 involving A. Espinoza.
USPP,NPS?2020?00686,1/31/2020,,Hobbs,LexisNexis,19?079705.
USPP,NPS?2020?00687,2/19/2020,6/10/2020,Good,Whitestone & Young,"111519?140 involving Utshab ""Ron"" Baria that occurred on November 15, 2019, on Rock Creek Parkway."
USPP,NPS?2020?00689,2/6/2020,6/10/2020,Woods,,"011619?42 that occurred on January 16, 2020."
USPP,NPS?2020?00690,1/17/2020,7/8/2020,Bortot,,"Citation number and exact citation cliaims that occurred September 10, 2001, on George Washington Memorial Parkway."
USPP,NPS?2020?00691,1/7/2020,,LexisNexis,LexisNexis,19?032225 fatality
USPP,NPS?2020?00692,2/11/2020,,Wong,Metropolitan Reporting,"219?91294 that occurred on December 3, 2019."
,,,,,Bureau,
USPP,NPS?2020?00693,3/16/2020,6/10/2020,Sanchez?Lopez,,Incident report from the morning between 4:30 a.m.?6 a.m. on February
,,,,,,"15, 2020."
USPP,NPS?2020?00695,2/26/2020,,LexisNexis,LexisNexis,Copy of incident report
USPP,NPS?2020?00696,2/26/2020,6/12/2020,Metropolitan Reporting,Metropolitan Reporting,19?085212
,,,,Bureau,Bureau,
USPP,NPS?2020?00697,2/26/2020,6/10/2020,Metropolitan Reporting,Metropolitan Reporting,19?091294
,,,,Bureau,Bureau,
USPP,NPS?2020?00698,2/26/2020,,Metropolitan Reporting,Metropolitan Reporting,19?083104
,,,,Bureau,Bureau,
NER,NPS?2020?00701,2/12/2020,4/2/2020,Yang,Allstate Insurance,INDE: Auto accident on 10/17/19 at 4th and Market in Philadelphia
IMRO,NPS?2020?00702,3/6/2020,4/10/2020,Manzo,Engrained Cabinetry,PEFO ? Requesting documents related to contract to replace cabinets
AKRO,NPS?2020?00704,3/25/2020,,Cordes,,"Any and all information pertaining to Peter Cordes who resided in Alaska from at least 1910 until his death in 1923. He lived in Valdez, Cordova and Chitina from 1910 until 1913. He then relocated to Juneau min 1913. He lived there until he died in 1923. He is buried in the Pioneer section of the Evergreen Cemetery in Juneau."
WASO,NPS?2020?00706,3/27/2020,,Sperber,,DDMA?BS?CS: A list of all concession contracts under the McNamara O'Hara
,,,,,,Service Contract Act (SCA).
WASO,NPS?2020?00707,3/30/2020,4/7/2020,Moore,,ADIR?FOIA: Documents previously made public by the following FOIA requests: NPS?2017?01076 NPS?2017?01093 NPS?2017?01215 NPS?2018?
,,,,,,418
NER,NPS?2020?00708,3/26/2020,4/14/2020,Anderson,,DEWA: Auto accident 3/06/2020.
WASO,NPS?2020?00709,3/30/2020,,Frazin,The Hill,"DIR: Email sent to/from NPS leadership and comms office regarding COVID? 19 from March 23, 2020?March 31, 2020"
WASO,NPS?2020?00710,3/23/2020,7/29/2020,Kick,New England Anti? Vivisection Society,"NRSS?BRMD: Complete minutes for the 6 most recent IACUC meetings and the 2 most recent semiannual reports prepared by the IACUC for the Institutional Official, plus the facility inspection checklists and program review checklists that form the basis of those reports."
PWRO,NPS?2020?00711,3/31/2020,4/17/2020,Bohn,,NOCA ? Summaries of Traffic Citations on HWY 20 in North Cascades
,,,,,,NP/NRA
WASO,NPS?2020?00712,3/24/2020,,Laux,,WI: Multiple employment records related to two employees at various
,,,,,,parks.
NER,NPS?2020?00713,3/26/2020,4/15/2020,Nin,,"DEWA: I  was not involved in said accident I am only retrieving police report for insurance purposes. March 7, 2020, Case # 202000002079."
USPP,NPS?2020?00714,3/30/2020,6/21/2020,Francis,,Vehicle accident report #20022152.
USPP,NPS?2020?00715,3/30/2020,6/10/2020,Alexis,,Copy of police report #20022152.
USPP,NPS?2020?00716,2/20/2020,,Miksad,,A list of all annual and one?time permit holders in 2019 and 2020 for passenger carrying commercial vehicle access to the George Washington Parkway on the section between Mt. Vernon and Alexandria City.
WASO,NPS?2020?00719,4/3/2020,5/7/2020,Brown,Center for Biological Diversity,"ADIR: From January 1, 2019 to December 31, 2019 the final, non?publicly available Environmental Assessments (EAs); and Categorical Exclusions generated in connection to the National Environmental Policy Act"
AKRO,NPS?2020?00723,3/2/2020,4/7/2020,Snow,,"For a nonfiction book on human?bear conflicts in Denali National Park and Preserve,"
,,,,,,"please send all Law Enforcement Division Case Incident Record files on all bearcaused human fatalities, and all bear?caused injuries, including major to minor. Please"
,,,,,,"include all documents, photographs, sketches and maps."
AKRO,NPS?2020?00725,2/13/2020,,Vazquez,,Report No. NP19142170
IMRO,NPS?2020?00726,4/7/2020,,Bruner,Western Legal Resources Center,"YELL: 21 categories of records regarding bison management, for a variety of dates from 2000?present"
IMRO,NPS?2020?00727,3/13/2020,4/9/2020,Waters,,BIBE ? requesting the CUA and permit related info for Basecamp Terlingua
WASO,NPS?2020?00728,4/8/2020,4/20/2020,Shimei,,CR: Federal Antiquity Permit 76?CA?046
WASO,NPS?2020?00729,4/8/2020,6/1/2020,Strong,,"VRP?OPR: Any items pertaining to the harassment, abuse of power and intimidation complaint against agent Brady Walters"
WASO,NPS?2020?00730,4/3/2020,4/10/2020,Bogardus,EE News,OCLA: Congressional correspondence logs for March 2020
WASO,NPS?2020?00731,4/3/2020,4/10/2020,Bogardus,EE News,DIR: Employee ethics waivers for March 2020
WASO,NPS?2020?00732,4/3/2020,4/10/2020,Bogardus,EE News,ADIR?FOIA: The FOIA request log for March 2020
WASO,NPS?2020?00733,4/3/2020,4/10/2020,Bogardus,EE News,DIR: List of SGEs for March 2020
WASO,NPS?2020?00734,4/3/2020,4/10/2020,Bogardus,EE News,"DIR: Emails containing ""Trump"" ""Ivanka"" ""Kushner"" and/or ""Observer"" In"
,,,,,,Mar-20
WASO,NPS?2020?00736,4/10/2020,,O'Neill,Accountable US,"DIR: All correspondence related to the Department of Interior response to the COVID?19 pandemic and potential closing of Yellowstone National Park, Grand Teton National Park, Glacier National Park, Grand Canyon National Park, and Arches National Park since January 1, 2020."
PWRO,NPS?2020?00737,4/10/2020,6/26/2020,Mink,"WFBM, LLP","SAFR ? documents concerning dredging, construction, fill, water quality, and environmental testing at any site in San Francisco Maritime NHP."
PWRO,NPS?2020?00738,4/10/2020,6/18/2020,Kropp,,PWR ? recent forest inventory data for National Park Service administered lands located in Washington State (ArcGIS compatible shapefiles and/or georeferenced raster files).
WASO,NPS?2020?00739,4/11/2020,,Federman,Type Investigations,"VRP?OPH: Correspondence to/from Maria Said, Epidemiology Branch Chief at the National Park Service, referencing coronavirus or COVID?19 between December 31, 2019 to the present."
WASO,NPS?2020?00740,4/12/2020,6/24/2020,Derene,,VRP?OPR: REPORT NPS?OPR?20?20004628
SERO,NPS?2020?00741,4/9/2020,,Shlackman,South Florida Wildlands Assoc,BICY: All documents exchanged between the National Park Service and the
,,,,,,U.S. Army
,,,,,,"Corps of Engineers regarding Burnett Oil Company, Inc.�s operations in the Big"
,,,,,,Cypress National Preserve
IMRO,NPS?2020?00742,4/14/2020,4/21/2020,Colon,,GRCA ? Requesting documents related to the location and contents of
,,,,,,Kincaid Cave.
WASO,NPS?2020?00746,4/15/2020,,Federman,Type Investigations,"ADIR: Emails related to COVID to from Dec 15, 2019?present to/from:"
,,,,,,?Danielle Buttke epidemiologist and the NPS One Health Coordinator
,,,,,,?former GRCA acting superintendent Mary Risser
,,,,,,?ZION superintendent Je? Bradybaugh
,,,,,,"?superintendent of the Southeast Utah Group, which includes ARCH, CANY, HOVE and NATR"
,,,,,,?SHEN Superintendent Jennifer Flynn
,,,,,,?GRSM superintendent Cassius Cash
,,,,,,?LYJO superintendent Susanne McDonald
,,,,,,?JOTR superintendent David Smith
WASO,NPS?2020?00747,4/15/2020,,Tobias,The Guardian,"VRP: Any written or electronic communications, including email attachments, memos, and guidances, sent or received by NPS One Health Coordinator Danielle Buttke that contain the following words or phrases: ""COVID?19"", ""pandemic"" and/or ""coronavirus"". This request seeks records produced since February 1, 2020."
NER,NPS?2020?00749,1/31/2020,4/16/2020,Vassell,LexisNexis for Plymouth Rock Assurance,"DEWA: Accident with Lawrence Fredericks, CAD 9792"
IMRO,NPS?2020?00750,3/9/2020,,JAMES,,GRCA ? Requesting AOR and CUA for OARS Inc.
WASO,NPS?2020?00752,4/16/2020,7/20/2020,Kahookaulana,,VRP?OPR:  NPS?OPR?NP20019586
WASO,NPS?2020?00753,4/17/2020,6/17/2020,St Hilaire,Pew Charitable Trusts,PPFL: Annual deferred maintenance statistics by park or by state or by
,,,,,,"category (trails, campgrounds, etc.)."
WASO,NPS?2020?00754,4/20/2020,,Francis,Coalition to Protect America's National Parks,VRP?OPH: Visitation stats for March 2020 and the number of confirmed COVID cases among NPS employees
PWRO,NPS?2020?00756,4/13/2020,4/29/2020,Bilson,,SAMO ? posting requirements for NPS lands accessed by pedestrians and
,,,,,,dogs.
USPP,NPS?2020?00757,11/22/2019,6/10/2020,LexisNexis,LexisNexis,Copy of auto accident #19?087708.
USPP,NPS?2020?00758,4/10/2020,,Shelton,,Copy of crash report #20?012663.
USPP,NPS?2020?00759,4/16/2020,,Gardner,"Trombly & Singer, PLLC","Police report #101118?102; video footage and/or photographs taken by traffic camerals of a vehicle on October 11, 2018, between 1:55 and 2:45."
USPP,NPS?2020?00760,4/16/2020,7/8/2020,Carrie,,Copy of police report #022520?29.
USPP,NPS?2020?00761,4/16/2020,,Roca,"Stein, Sperling Law","MVA #20?023844, photographs, and 911 tape."
,,,,,Offices,
USPP,NPS?2020?00762,4/16/2020,6/10/2020,Pollard,,Copy of 17?014662.
USPP,NPS?2020?00763,4/6/2020,6/11/2020,Alexis,,Copy of MVA #20?022152.
WASO,NPS?2020?00766,4/21/2020,,Bogardus,EE News,"GRCA/ADIR: Emails sent to and from individuals at the Grand Canyon National Park related to the preparation for, reaction to and response to the coronavirus disease 2019 or COVID?19 pandemic from Nov. 1, 2019 to April 21, 2020."
DSC,NPS?2020?00768,4/20/2020,5/15/2020,Moffett,,PPFL;DSC    National Park Service's Acquisition Regulations that supplements the Federal and Department of Interior Acquisition Regulations and contact information. PWRO acquisition policy and guidance used by acquisition personnel including contact information. DSC current contracting SOPs and contact information
PWRO,NPS?2020?00769,4/22/2020,6/1/2020,Broeke,,YOSE ? Covid?19 communications between NPS and concessioner.
MWRO,NPS?2020?00770,4/23/2020,4/30/2020,Norfleet,West Branch Times,HEHO?Copy of report filed
WASO,NPS?2020?00771,4/23/2020,,Nugent,PEER,"VRP?LESES/VRP?LETC: A summary of all incidents of violence, threats, or harassment against NPS employees that occurred in calendar year 2019"
NER,NPS?2020?00772,4/23/2020,6/1/2020,Gaw,"Schnader Harrison Segal & Lewis, LLP","GATE: Any and all asbestos related records from 1970 to present date associated with Floyd Bennett Field in Brooklyn, NY."
IMRO,NPS?2020?00773,4/22/2020,,Hiser,,ROMO ? Requesting hiring documentation for job announcement
IMRO,NPS?2020?00774,4/26/2020,,Bogardus,EE News,GRTE ? Requesting documents related to mountain goat removal plan.
MWRO,NPS?2020?00776,4/27/2020,6/18/2020,Wollman,,JECA?Documentation for hiring process of Supervisory Park Ranger
NER,NPS?2020?00777,4/27/2020,4/30/2020,Mezzanotte,I 80 DWG Coalition,"DEWA: letter dated April 26, 2016 from Superintendent John Donahue references documents from your consultants.  We are seeking those documents."
PWRO,NPS?2020?00778,4/29/2020,4/30/2020,Powell,FOIA Professional,"PWR?CR  Alcatraz Ferry most recent Contract, plus any amendments or"
,,,,,Services,associate exhibits.
WASO,NPS?2020?00779,4/29/2020,4/30/2020,TOBIAS,MUCK ROCK / GUARDIAN,"DIR?EMAILS SENT OR RECEIVED BY DAVID VELA THAT REFER IN ANYWAY TO MICHAEL WEINER OR MICHALE SAVAGE, INCLUDING ANY EMAILS WITH THE LAST NAMES WEINER OR SAVAGE."
PWRO,NPS?2020?00780,4/30/2020,6/18/2020,Trujillo,Levy Restaurants,"PWR?CR (OLYM) Aramark ""concession management agreement"""
MWRO,NPS?2020?00781,5/1/2020,5/21/2020,Holt,,HOSP?Copy of report
IMRO,NPS?2020?00782,4/16/2020,,Blue,,IMR ? Route 66 ? Requesting documents related to the standard for research and documentation required by the preservation program to qualify for funding.
IMRO,NPS?2020?00784,4/30/2020,,Martin,River Runners for,GRCA ? Requesting documents related to COVID?19 accommodations for
,,,,,Wilderness,concessioners.
PWRO,NPS?2020?00786,5/1/2020,5/6/2020,Tilli,,"MORA ? Disappearance of visitor on July 8, 1999 at Mount Rainier NP."
WASO,NPS?2020?00787,5/2/2020,5/11/2020,Bogardus,EE News,OCLA: Congressional correspondence logs for April 2020
WASO,NPS?2020?00788,5/2/2020,5/15/2020,Bogardus,EE News,DIR: Employee ethics waivers for April 2020
WASO,NPS?2020?00789,5/2/2020,5/11/2020,Bogardus,EE News,ADIR/FOIA: FOIA request log for April 2020
WASO,NPS?2020?00790,5/2/2020,5/15/2020,Bogardus,EE News,DIR: List of SGEs for April 2020
WASO,NPS?2020?00791,5/2/2020,5/11/2020,Bogardus,EE News,"DIR: Emails containing ""Trump,"" ""Ivanka,"" ""Kushner"" and/or ""Observer"" in"
,,,,,,Apr-20
WASO,NPS?2020?00792,5/4/2020,,Tobias,The Guardian,"DIR: Any emails to/from David Vela about coronavirus or COVID?19 from February 15, 2020?present"
SERO,NPS?2020?00793,5/4/2020,,Gilreath,,FORA: All shoreline stabilization plans and correspondence for any shoreline stabilization project in the from March 2018 to Present
PWRO,NPS?2020?00794,5/4/2020,,Musick,Musick Davison LLP,PWR?PR ? George Berkich Park  (LWCF Project No. 06?01346) all
,,,,,,documents.
WASO,NPS?2020?00796,5/4/2020,,Leopold,BuzzFeed,"DIR/NCR/USPP: Communications regarding President's Trump press interview at the Lincoln Memorial on May 3, 2020"
WASO,NPS?2020?00797,5/5/2020,7/17/2020,Madison,,"CR?NHL: Last 2 annual reports which identifies all National Historic Landmarks that exhibit known or anticipated damage or threats to the integrity of their resources; Current ""project agreement"" and grant (if any) to update/clarify the information included in the original nomination of Waterford as an NHL; Copy of the process utilized to update/clarify information included in an original NHL nomination; and the most recent NPS monitoring report of Waterford"
WASO,NPS?2020?00799,5/5/2020,,Bridgeman,KJBP,DIR/NCR/USPP: Records related to the decision to allow a presidential campaign event/news conference in the Lincoln Memorial
WASO,NPS?2020?00800,5/5/2020,,Verheyden?Hilliard,Partnership for Civil Justice Fund,DIR/NCR/USPP: all information and documents regarding use of the Lincoln Memorial for President Trump to conduct a television appearance.
PWRO,NPS?2020?00801,5/4/2020,5/15/2020,King,,PWR?CR (LARO) ? Policy and procedures relating to the discovery of archaeological objects/artifacts located
NER,NPS?2020?00802,4/27/2020,5/21/2020,Mezzanotte,I80 DWG Coalition,"DEWA: List of attendees, agenda and a copy of the NJDOT Rockfall Mitigation Presentation from December 2019 meeting. Added later:"
,,,,,,�Current Mt. Minsi Peregrine Falcone nesting management plan.�
NCRO,NPS?2020?00803,5/5/2020,6/10/2020,Haim,,"ROCR: copy of the contract the NPS has with the contractor who is assigned the duties of turning on the water fountains and water for the community garden at Ft. Reno Park.  I would like to see the contract solicitation, the response from the contractor, and the statement of work and deliverables."
WASO,NPS?2020?00804,5/5/2020,,Kusma,TKNN,"DIR/NCR/USPP: All documents relating to the Fox News town hall with President Donald Trump that was held at the Lincoln Memorial on Sunday, May 3, 2020."
WASO,NPS?2020?00805,5/6/2020,7/13/2020,Walker,,"ADIR:NPS emails regarding UFO, ALIEN, CROP CIRCLES, FLYING SAUCER"
,,,,,,to/from headquarters or regional offices
WASO,NPS?2020?00806,5/7/2020,,Klein,,WI:Policy documents that govern NPS employees hours of duty. Including DOI departmental manual 370 Chapter 610: Hours of Duty
WASO,NPS?2020?00807,5/8/2020,,O'Neill,Accountable US,"DIR: Emails to/from NAMA Supt, Jeffrey Reinbold, regarding Trump's"
,,,,,,"interview with Fox News at the Lincoln Memorial from April 6, 2020? May 6, 2020"
WASO,NPS?2020?00808,5/8/2020,6/17/2020,O'Neill,Accountable US,PPFL: Documents related to the prioritization of funds and/or work on the National Parks Service (NPS) Deferred Maintenance or maintenance backlog as of the date this search is conducted
WASO,NPS?2020?00809,5/8/2020,,O'Neill,Accountable US,DIR: Emails to/from David Vela regarding Trump's interview at the Lincoln
,,,,,,Memorial
NER,NPS?2020?00811,5/11/2020,6/10/2020,Tucker,"Pullin, Fowler, Flanagan, Brown & Poe","NERI: requesting copies of all photographs in digital form, video recordings, audio recordings, transcripts, call logs, reports, notes and other evidence of communication generated or received relevant to a drowning of Micah James Adkins on July 5, 2019."
PWRO,NPS?2020?00812,5/11/2020,6/16/2020,Skelton,,YOSE ? Meeting minutes from a purported early May reopening meeting.
WASO,NPS?2020?00813,5/8/2020,,Kinney,,CR: Paul Bruhn Historic Revitalization Grant application as submitted by the Midcoast Economic Development District
IMRO,NPS?2020?00817,5/15/2020,7/20/2020,Prevost,Yellowstone Gate,YELL: Reopening Plans for Yellowstone
PWRO,NPS?2020?00818,4/15/2020,7/2/2020,Peter,,LAKE ? 3rd party request from MVA near Marina in August 2019.
IMRO,NPS?2020?00820,5/13/2020,7/7/2020,Jeff,PEER,YELL: Passive reflector near Old Faithful
NCRO,NPS?2020?00822,5/13/2020,5/26/2020,LaFrance,,NCA: response to FOIA request no. NPS?2019?00273
WASO,NPS?2020?00823,5/14/2020,6/12/2020,Reagan,,VRP?OPR: OPR report from investigation conducted approximately 12/04/2019 at Amistad national Recreation Area
WASO,NPS?2020?00824,5/15/2020,,Tobias,The Guardian,"DIR: Any guidances, memos or other orders or documents that limit press access to National Park Service employees or otherwise alter the protocols that National Park Service employees must abide by when dealing with reporters and other members of the press. This request seeks records produced since January 1, 2020"
SERO,NPS?2020?00825,5/15/2020,6/6/2020,Federman,,"GRSM: all correspondence to/from park service spokeswoman Dana Soehn regarding the Associated Press stories. Date range for the request is May 8, 2020 to May 15, 2020."
SERO,NPS?2020?00826,5/14/2020,,Losner,,BICY: Persons cited in origin of Moon Fish Fire
WASO,NPS?2020?00829,5/18/2020,,Rosecrants,,VRP?ISB #NP20038072
WASO,NPS?2020?00830,5/19/2020,,Nawaguna,CQ Roll Call,"VRP?RM?PH: Number of NPSstaff and contractors who have tested positive with the novel coronavirus and those who have died from COVID?19 and its related complications from Jan 5, 2020?present"
WASO,NPS?2020?00831,5/19/2020,6/12/2020,Winkler,All State Insurance,VRP?ISB: NP20038072
WASO,NPS?2020?00832,5/1/2020,,Baker,,VRP?ISB: Case NP20038072
PWRO,NPS?2020?00834,5/12/2020,6/10/2020,Delay,"Andrews Skinner, P.S.","MORA ? Paradise motor vehicle incident on January 28, 2019 at Mount"
,,,,,,Rainier NP.
IMRO,NPS?2020?00835,5/16/2020,,Ratner,,CARE ? requesting annual documents related to grazing.
PWRO,NPS?2020?00836,5/26/2020,6/5/2020,Gilson,Mother Jones,"GOGA? Selection and appointment of Michael A. Weiner, PhD., as a member of the board of directors of the Presidio Trust in Golden Gate NRA."
NER,NPS?2020?00837,5/27/2020,6/15/2020,Mezzanotte,,"DEWA: Copy of the Phase IA Archeological Assessment from Dewberry/NJDOT to be delivered to NPS listed as an Action Item from the December 19, 2019 Job 50058395 Project Status Meeting.  Please also include the Technical Environmental Assessment or any other archeological documents if they was also sent.  Please include the email from NJDOT/Dewberry and any document and other attachments sent with these documents."
NER,NPS?2020?00838,5/27/2020,6/10/2020,Ross,,"UPDE: Requesting an already prepared list of guides providing a public service on public waters.  The list includes the name of the business or d/b/a, the name of the authorized representative (guide) and the CUA boat decal number."
NER,NPS?2020?00839,5/25/2020,6/10/2020,Fisher,,JOFI: please Mail All Printed Photographs on MR. & MRS. JOSEPH PATRICK KENNEDY AND MRS. ROSE HONEYFIZGERARD KENNEDY AND ALL THE FAMILY FOR A HISTORICAL RESEARCH PROJECT ABOUT THE JOSEPH P. KENNEDY'S FAMILY.
USPP,NPS?2020?00842,4/3/2020,,Cain,Chasen Boscolo,19?048417.
USPP,NPS?2020?00843,4/10/2020,,Shelton,Traffic Safety,20?012663.
,,,,,Consultants,
USPP,NPS?2020?00844,3/16/2020,,Metropolitan Reporting,Metropolitan Reporting,021020?24
,,,,Bureau,Bureau,
USPP,NPS?2020?00845,5/13/2020,7/8/2020,Kenney,DH Adjusting LLC,"Incident report involving a fire at Fort Mason, Building 33, San Francisco,"
,,,,,,CA.
USPP,NPS?2020?00846,5/14/2020,,Flack,WUSA9,"Copies of all National Park Service police reports, incident reports, and criminal reports for Franklin Park from January 1 to present."
USPP,NPS?2020?00847,2/10/2020,,Anaya,Raul LM,"12220?140 involving David Macdonald that occurred on January 22, 2020,"
SERO,NPS?2020?00850,2/20/2020,,Jenkins,,"GUCO: Records relating to use of Guilford Courthouse NMP regarding the use of GUCO as a duty station by P. Daniel Smith in his role as NPS Commemoration Specialist since July 1, 2019."
PWRO,NPS?2020?00851,5/27/2020,,Bell,Public Employees for,CRLA ? wireless communications since Jan 2018 at Crater Lake NP.
,,,,,Environmental Responsibility,
PWRO,NPS?2020?00852,5/27/2020,,Bell,PEER?Public Employees for Environmental Responsibility,LAKE ? Wireless communications since Jan 2018 at Lake Mead NRA
PWRO,NPS?2020?00853,5/27/2020,,Bell,PEER ? Public Employees for Environmental Responsibility,OLYM ? Wireless communications since Jan 2018 at Olympic NP
MWRO,NPS?2020?00855,5/31/2020,6/29/2020,Fugitt,,BUFF?Information on feral pigs from 2017 to 2020 in Buffalo National River
WASO,NPS?2020?00856,5/28/2020,,Rapp,,VRP: I am requesting the following information from the Interagency Resource Ordering Capacity (IROC): 1. First and last name 2. Employee email address 3. Catalog Item Name/Incident qualifications 4. Location stationed. I am requesting this information for all employeeswho are qualified to serve in the following incident management team roles: 1. DIVISION SUPERVISOR
IMRO,NPS?2020?00858,5/15/2020,,Prevost,yellowstonegate.com,"IMR (BICA, GLAC, GRTE, YELL) ? Requesting records related to COVID?19"
,,,,,,management
SERO,NPS?2020?00859,5/24/2020,,Barlow,Law Firm of Ken Barlow,"CANA: Copies of meeting notes, or transcript discs if proceedings were recorded, of all meetings held in May 2020 discussing the re?opening of the Canaveral National Seashore, both Apollo Beach (New Smryna Side) and Playalinda Beach (Titusville side) and ending the COVID 19 closure."
SERO,NPS?2020?00860,5/26/2020,,Byrd,Law offices of Lori Hamilton Byrd,"EVER: A copy of Concessions Contract No. CC0EVER002?08 between Everglades National Park Boat Tours, Inc., and the United State Department of the Interior, National Park Service."
SERO,NPS?2020?00861,6/1/2020,,McCall,,BICY: Records related to private land inside Big Cypress owned by Frank and Anna Papciak.  I would like special attention to the documents surrounding the classification of improved vs. non improved status
USPP,NPS?2020?00862,6/1/2020,,Franzin,The Hill,"Emails since May 24, 2020, from USPP leadership containing any of more than 35 words including George Floyd, Minneapolis, Lafayette Square, Black Lives Matter."
PWRO,NPS?2020?00863,6/2/2020,6/23/2020,Paterson,BBJ Group,PWR? MABO ? (JOMU) Strenzel Creek demolition of Eight Buildings
PWRO,NPS?2020?00864,6/3/2020,6/23/2020,Paterson,BBJ Group,PWR?MABO ? Soil remediation RFP winning bid
AKRO,NPS?2020?00865,6/1/2020,,Mace,,I would like all the soil sample data and air sample data from the Kennicott NHL. First samples were taken in the 90's all the way up to last year including
,,,,,,xrf data as well.
AKRO,NPS?2020?00866,5/15/2020,,Sheldon Lee,,"Please send me any and all communication (email, text, phone messages and all"
,,,,,,"other) through today's date (May 15, 2020) regarding my NPS Inholding ANILCA"
,,,,,,land located on the 4.9 acres rock outcropping known as the Mountain House
,,,,,,property located on the Ruth Glacier in the Don Sheldon Amphitheater in Denali
,,,,,,National Park & Preserve.
WASO,NPS?2020?00868,6/1/2020,,Leopold,BuzzFeed News,"VRP?LESES: Emails related to George Floyd, protests, riots from May 25?"
,,,,,,present
WASO,NPS?2020?00870,6/3/2020,6/24/2020,Derene,,VRP?OPR: IMARS case number NP20004636
WASO,NPS?2020?00871,6/3/2020,6/9/2020,Kohlhapp,,"VRP?OPR: Any documentation related to any complaints, filed through OPM, OIG or any similar entities against named individual who works at the MWROal office"
WASO,NPS?2020?00872,6/3/2020,,Rosenbaum,NPCA,PPFL: Documents related to the final Fishery Management Plan ROD for BISC and proposed regulations sent to Washington in 2014 for approval. (See also NPS?2020?00936 for SER & park)
USPP,NPS?2020?00873,5/22/2020,,Bailey,,"Crash report for the fatal traffic incident that occurred on July 10, 2019 at"
,,,,,,James Monroe Park.
USPP,NPS?2020?00874,6/1/2020,,Frazin,The Hill,"Copy of use of force complaints and any use or force incident reports for Park Police in Washington, DC filed between May 25, 2020 to present. Copy of any planning materials including but not limited to emailed plans, memos, etc."
USPP,NPS?2020?00875,6/2/2020,,Magill,,"All documents including but not limited to electronic correspondence to or from the Chief of Police the U.S. Park Police related to USPP tactics and/or strategy regarding treatment of Journalists within the District of Columbia during any USPP action May 27?May 30, 2020."
USPP,NPS?2020?00876,6/2/2020,,Levine,The Guardian,"All communication to/from the National Park Service regarding security precautions for protests in the Park on June 1, 2020."
USPP,NPS?2020?00877,6/2/2020,,Jones,The Washington Post,"All after action reports for National Park Service activity in Washington, DC from May 30 until June 3 to include reports of actions of the Park Service near the White House May 30 and July 1, 2020"
USPP,NPS?2020?00878,6/2/2020,,Sneed,,"All internal NPS communications having to do with the protests in front of the White House on June 1 and specifically, the move to disperse those protestors between 6 p.m. and 7 p.m., etc."
USPP,NPS?2020?00879,6/2/2020,,Evans,,"All records reflecting an order or directive to use of force, including the use of tear gas, concussion, grenades, rubber bullets, and physical charges on protestors gathered in Lafayette Park in front of the White House June 1, 2020, ec."
USPP,NPS?2020?00880,6/2/2020,,Cook,,"Any emails, documents, or other written correspondence regarding the Presidents planned movement from the White House to St. Johns Church June 1, 2020 to include, any written discussion of the 7 p.m. curfew issued by the Mayor of DC and any deliberation on the use of force."
USPP,NPS?2020?00881,6/2/2020,,Nicholas,,"Copies of all email correspondence, letters, memos, or reports concerning the disbursal of the demonstration at Lafayette Square park in Washington, DC  on June 1, 2020"
USPP,NPS?2020?00882,6/2/2020,,Butt,,"All after action and lessons learned reports for the George Floyd, black lives matter protests/riots that occurred in Washington, DC."
USPP,NPS?2020?00883,6/2/2020,,Munoz,,"Footage from body cameras worn by National Park Police by and officer dispatched to Lafayette Square on June 1, 2020, from 6 p.m. to 10 p.m.  A copy of the National Park Service policy, etc."
USPP,NPS?2020?00884,6/3/2020,,Readshaw,,"All documents and evidence related to the use of force against protestors on the evening of June 1, 2020 on H Street.  etc."
USPP,NPS?2020?00885,6/3/2020,,Padilla,,"Would like to find out when was the order to clear Lafayette park as a continuation of the alleged rioting individuals on H Street, NW and who mad the order as well as what the end result was intended to be. etc."
USPP,NPS?2020?00886,6/3/2020,,Tobias,,"Any written or electronic communications, including email attachments sent or received by the Chief of Police concerning the deployment of the Park Police to Lafayette square during any protests or unrest that occurred in Washington DC between May 26, 2020, etc."
USPP,NPS?2020?00887,6/3/2020,,Tobias,,"Any and all memos, incidents reports, case files, guidance, or other reports or documentation regarding the planning implementation and/or aftermath of the U..S. Park Police dispersal of protestors out of Lafayette Square in Washington, DC on June., etc."
USPP,NPS?2020?00888,6/3/2020,,Gandur,,"Copies of emails exchanged between/with the Metropolitan Police Department any National Guard, Military Police Secret Service, Drug Enforcement Administration, etc."
USPP,NPS?2020?00889,6/3/2020,,Tobias,,"Any and all records, including lists, notes, case files, or other documents, that reference the number and/or type of non?lethal projectiles or munitions (e.g. rubber bullets, tear gas, etc) deployed by Park Service police in Washington D.C. on June 1, 2020."
USPP,NPS?2020?00890,6/2/2020,,Kaufman,,"requests access to and copies of all records including but not limited to emails, text messages, phone logs, and/or written communications from the National Park Service, U.S. Park Police and Interior Department staff and officials regarding a protest at Lafayette Park and the planned movement of protesters from the park for a presidential movement on or before June 1, 2020."
